2017-03-20 03:00:00+00:00,KV17cvlinfo,,894
2017-03-20 04:00:00+00:00,KV17cvlinfo,,66
2017-03-20 05:00:00+00:00,KV17cvlinfo,,120
2017-03-20 06:00:00+00:00,KV17cvlinfo,,139
2017-03-20 07:00:00+00:00,KV17cvlinfo,,139
2017-03-20 08:00:00+00:00,KV17cvlinfo,,135
2017-03-20 09:00:00+00:00,KV17cvlinfo,,103
2017-03-20 10:00:00+00:00,KV17cvlinfo,,98
2017-03-20 11:00:00+00:00,KV17cvlinfo,,120
2017-03-20 12:00:00+00:00,KV17cvlinfo,,142
2017-03-20 13:00:00+00:00,KV17cvlinfo,,127
2017-03-20 14:00:00+00:00,KV17cvlinfo,,132
2017-03-20 15:00:00+00:00,KV17cvlinfo,,144
2017-03-20 16:00:00+00:00,KV17cvlinfo,,155
2017-03-20 17:00:00+00:00,KV17cvlinfo,,134
2017-03-20 18:00:00+00:00,KV17cvlinfo,,96
2017-03-20 19:00:00+00:00,KV17cvlinfo,,80
2017-03-20 20:00:00+00:00,KV17cvlinfo,,85
2017-03-20 21:00:00+00:00,KV17cvlinfo,,75
2017-03-20 22:00:00+00:00,KV17cvlinfo,,44
2017-03-20 23:00:00+00:00,KV17cvlinfo,,30
2017-03-21 00:00:00+00:00,KV17cvlinfo,,12
2017-03-21 02:00:00+00:00,KV17cvlinfo,,17
