2017-03-12 03:00:00+00:00,InfoPlusDVS,,167
2017-03-12 04:00:00+00:00,InfoPlusDVS,,524
2017-03-12 05:00:00+00:00,InfoPlusDVS,,2028
2017-03-12 06:00:00+00:00,InfoPlusDVS,,5128
2017-03-12 07:00:00+00:00,InfoPlusDVS,,7099
2017-03-12 08:00:00+00:00,InfoPlusDVS,,7173
2017-03-12 09:00:00+00:00,InfoPlusDVS,,7312
2017-03-12 10:00:00+00:00,InfoPlusDVS,,7849
2017-03-12 11:00:00+00:00,InfoPlusDVS,,8590
2017-03-12 12:00:00+00:00,InfoPlusDVS,,8608
2017-03-12 13:00:00+00:00,InfoPlusDVS,,7879
2017-03-12 14:00:00+00:00,InfoPlusDVS,,8010
2017-03-12 15:00:00+00:00,InfoPlusDVS,,8043
2017-03-12 16:00:00+00:00,InfoPlusDVS,,8079
2017-03-12 17:00:00+00:00,InfoPlusDVS,,8087
2017-03-12 18:00:00+00:00,InfoPlusDVS,,8439
2017-03-12 19:00:00+00:00,InfoPlusDVS,,8279
2017-03-12 20:00:00+00:00,InfoPlusDVS,,7408
2017-03-12 21:00:00+00:00,InfoPlusDVS,,6875
2017-03-12 22:00:00+00:00,InfoPlusDVS,,5721
2017-03-12 23:00:00+00:00,InfoPlusDVS,,3409
2017-03-13 00:00:00+00:00,InfoPlusDVS,,504
2017-03-13 01:00:00+00:00,InfoPlusDVS,,72
2017-03-13 02:00:00+00:00,InfoPlusDVS,,111
