2017-03-14 03:00:00+00:00,InfoPlusDVS,,1321
2017-03-14 04:00:00+00:00,InfoPlusDVS,,5067
2017-03-14 05:00:00+00:00,InfoPlusDVS,,9702
2017-03-14 06:00:00+00:00,InfoPlusDVS,,10993
2017-03-14 07:00:00+00:00,InfoPlusDVS,,12083
2017-03-14 08:00:00+00:00,InfoPlusDVS,,11279
2017-03-14 09:00:00+00:00,InfoPlusDVS,,10444
2017-03-14 10:00:00+00:00,InfoPlusDVS,,10739
2017-03-14 11:00:00+00:00,InfoPlusDVS,,10476
2017-03-14 12:00:00+00:00,InfoPlusDVS,,10761
2017-03-14 13:00:00+00:00,InfoPlusDVS,,10728
2017-03-14 14:00:00+00:00,InfoPlusDVS,,10632
2017-03-14 15:00:00+00:00,InfoPlusDVS,,10778
2017-03-14 16:00:00+00:00,InfoPlusDVS,,11343
2017-03-14 17:00:00+00:00,InfoPlusDVS,,10880
2017-03-14 18:00:00+00:00,InfoPlusDVS,,10602
2017-03-14 19:00:00+00:00,InfoPlusDVS,,8897
2017-03-14 20:00:00+00:00,InfoPlusDVS,,8255
2017-03-14 21:00:00+00:00,InfoPlusDVS,,7393
2017-03-14 22:00:00+00:00,InfoPlusDVS,,5960
2017-03-14 23:00:00+00:00,InfoPlusDVS,,3537
2017-03-15 00:00:00+00:00,InfoPlusDVS,,546
2017-03-15 01:00:00+00:00,InfoPlusDVS,,79
2017-03-15 02:00:00+00:00,InfoPlusDVS,,118
