2017-03-26 03:00:00+00:00,HAFAS,AC,6
2017-03-26 03:00:00+00:00,HAFAS,AH,6
2017-03-26 03:00:00+00:00,HAFAS,AHP,3
2017-03-26 03:00:00+00:00,HAFAS,AHPR,5
2017-03-26 03:00:00+00:00,HAFAS,AHZ,6
2017-03-26 03:00:00+00:00,HAFAS,AKL,4
2017-03-26 03:00:00+00:00,HAFAS,AKM,6
2017-03-26 03:00:00+00:00,HAFAS,ALM,6
2017-03-26 03:00:00+00:00,HAFAS,ALMB,6
2017-03-26 03:00:00+00:00,HAFAS,ALMM,8
2017-03-26 03:00:00+00:00,HAFAS,ALMO,6
2017-03-26 03:00:00+00:00,HAFAS,ALMP,2
2017-03-26 03:00:00+00:00,HAFAS,AMF,3
2017-03-26 03:00:00+00:00,HAFAS,AMFS,5
2017-03-26 03:00:00+00:00,HAFAS,AML,2
2017-03-26 03:00:00+00:00,HAFAS,AMPO,8
2017-03-26 03:00:00+00:00,HAFAS,AMR,3
2017-03-26 03:00:00+00:00,HAFAS,AMRI,6
2017-03-26 03:00:00+00:00,HAFAS,AMRN,4
2017-03-26 03:00:00+00:00,HAFAS,ANA,6
2017-03-26 03:00:00+00:00,HAFAS,APD,3
2017-03-26 03:00:00+00:00,HAFAS,APDM,3
2017-03-26 03:00:00+00:00,HAFAS,APDO,3
2017-03-26 03:00:00+00:00,HAFAS,APG,6
2017-03-26 03:00:00+00:00,HAFAS,APN,6
2017-03-26 03:00:00+00:00,HAFAS,ARN,6
2017-03-26 03:00:00+00:00,HAFAS,ASA,6
2017-03-26 03:00:00+00:00,HAFAS,ASB,4
2017-03-26 03:00:00+00:00,HAFAS,ASD,6
2017-03-26 03:00:00+00:00,HAFAS,ASDL,4
2017-03-26 03:00:00+00:00,HAFAS,ASDM,6
2017-03-26 03:00:00+00:00,HAFAS,ASDZ,6
2017-03-26 03:00:00+00:00,HAFAS,ASHD,6
2017-03-26 03:00:00+00:00,HAFAS,ASN,2
2017-03-26 03:00:00+00:00,HAFAS,ASS,5
2017-03-26 03:00:00+00:00,HAFAS,ASSP,6
2017-03-26 03:00:00+00:00,HAFAS,ATN,5
2017-03-26 03:00:00+00:00,HAFAS,AVAT,6
2017-03-26 03:00:00+00:00,HAFAS,BD,4
2017-03-26 03:00:00+00:00,HAFAS,BDE,6
2017-03-26 03:00:00+00:00,HAFAS,BDG,3
2017-03-26 03:00:00+00:00,HAFAS,BDM,6
2017-03-26 03:00:00+00:00,HAFAS,BDPB,4
2017-03-26 03:00:00+00:00,HAFAS,BET,3
2017-03-26 03:00:00+00:00,HAFAS,BF,6
2017-03-26 03:00:00+00:00,HAFAS,BGN,6
2017-03-26 03:00:00+00:00,HAFAS,BHDV,6
2017-03-26 03:00:00+00:00,HAFAS,BHV,3
2017-03-26 03:00:00+00:00,HAFAS,BK,5
2017-03-26 03:00:00+00:00,HAFAS,BKF,4
2017-03-26 03:00:00+00:00,HAFAS,BKG,2
2017-03-26 03:00:00+00:00,HAFAS,BKL,6
2017-03-26 03:00:00+00:00,HAFAS,BL,5
2017-03-26 03:00:00+00:00,HAFAS,BLL,6
2017-03-26 03:00:00+00:00,HAFAS,BMN,6
2017-03-26 03:00:00+00:00,HAFAS,BMR,6
2017-03-26 03:00:00+00:00,HAFAS,BN,5
2017-03-26 03:00:00+00:00,HAFAS,BNC,5
2017-03-26 03:00:00+00:00,HAFAS,BNK,5
2017-03-26 03:00:00+00:00,HAFAS,BNN,4
2017-03-26 03:00:00+00:00,HAFAS,BNZ,6
2017-03-26 03:00:00+00:00,HAFAS,BP,5
2017-03-26 03:00:00+00:00,HAFAS,BR,4
2017-03-26 03:00:00+00:00,HAFAS,BRD,8
2017-03-26 03:00:00+00:00,HAFAS,BRN,5
2017-03-26 03:00:00+00:00,HAFAS,BSD,6
2017-03-26 03:00:00+00:00,HAFAS,BSK,5
2017-03-26 03:00:00+00:00,HAFAS,BSMZ,6
2017-03-26 03:00:00+00:00,HAFAS,BTL,4
2017-03-26 03:00:00+00:00,HAFAS,BV,5
2017-03-26 03:00:00+00:00,HAFAS,BZL,6
2017-03-26 03:00:00+00:00,HAFAS,CAS,5
2017-03-26 03:00:00+00:00,HAFAS,CK,5
2017-03-26 03:00:00+00:00,HAFAS,CL,4
2017-03-26 03:00:00+00:00,HAFAS,CO,4
2017-03-26 03:00:00+00:00,HAFAS,CPS,4
2017-03-26 03:00:00+00:00,HAFAS,CVM,6
2017-03-26 03:00:00+00:00,HAFAS,DA,6
2017-03-26 03:00:00+00:00,HAFAS,DB,4
2017-03-26 03:00:00+00:00,HAFAS,DDN,6
2017-03-26 03:00:00+00:00,HAFAS,DDR,6
2017-03-26 03:00:00+00:00,HAFAS,DDRS,6
2017-03-26 03:00:00+00:00,HAFAS,DDZD,5
2017-03-26 03:00:00+00:00,HAFAS,DEI,6
2017-03-26 03:00:00+00:00,HAFAS,DID,5
2017-03-26 03:00:00+00:00,HAFAS,DL,3
2017-03-26 03:00:00+00:00,HAFAS,DLD,4
2017-03-26 03:00:00+00:00,HAFAS,DLN,4
2017-03-26 03:00:00+00:00,HAFAS,DMN,6
2017-03-26 03:00:00+00:00,HAFAS,DMNZ,6
2017-03-26 03:00:00+00:00,HAFAS,DN,3
2017-03-26 03:00:00+00:00,HAFAS,DR,5
2017-03-26 03:00:00+00:00,HAFAS,DRH,6
2017-03-26 03:00:00+00:00,HAFAS,DRON,6
2017-03-26 03:00:00+00:00,HAFAS,DRP,6
2017-03-26 03:00:00+00:00,HAFAS,DT,4
2017-03-26 03:00:00+00:00,HAFAS,DTC,3
2017-03-26 03:00:00+00:00,HAFAS,DTCH,3
2017-03-26 03:00:00+00:00,HAFAS,DTZ,8
2017-03-26 03:00:00+00:00,HAFAS,DV,3
2017-03-26 03:00:00+00:00,HAFAS,DVC,4
2017-03-26 03:00:00+00:00,HAFAS,DVD,7
2017-03-26 03:00:00+00:00,HAFAS,DVN,5
2017-03-26 03:00:00+00:00,HAFAS,DVNK,6
2017-03-26 03:00:00+00:00,HAFAS,DWE,6
2017-03-26 03:00:00+00:00,HAFAS,DZ,5
2017-03-26 03:00:00+00:00,HAFAS,DZW,6
2017-03-26 03:00:00+00:00,HAFAS,EC,4
2017-03-26 03:00:00+00:00,HAFAS,ED,4
2017-03-26 03:00:00+00:00,HAFAS,EDC,3
2017-03-26 03:00:00+00:00,HAFAS,EDN,3
2017-03-26 03:00:00+00:00,HAFAS,EGH,5
2017-03-26 03:00:00+00:00,HAFAS,EGHM,6
2017-03-26 03:00:00+00:00,HAFAS,EHS,5
2017-03-26 03:00:00+00:00,HAFAS,EHV,4
2017-03-26 03:00:00+00:00,HAFAS,EKZ,6
2017-03-26 03:00:00+00:00,HAFAS,EML,5
2017-03-26 03:00:00+00:00,HAFAS,EMN,3
2017-03-26 03:00:00+00:00,HAFAS,EMNZ,6
2017-03-26 03:00:00+00:00,HAFAS,ES,4
2017-03-26 03:00:00+00:00,HAFAS,ESE,6
2017-03-26 03:00:00+00:00,HAFAS,ESK,6
2017-03-26 03:00:00+00:00,HAFAS,EST,6
2017-03-26 03:00:00+00:00,HAFAS,ETN,6
2017-03-26 03:00:00+00:00,HAFAS,FN,3
2017-03-26 03:00:00+00:00,HAFAS,FWD,6
2017-03-26 03:00:00+00:00,HAFAS,GBG,3
2017-03-26 03:00:00+00:00,HAFAS,GBR,6
2017-03-26 03:00:00+00:00,HAFAS,GD,4
2017-03-26 03:00:00+00:00,HAFAS,GDG,4
2017-03-26 03:00:00+00:00,HAFAS,GDM,4
2017-03-26 03:00:00+00:00,HAFAS,GDR,6
2017-03-26 03:00:00+00:00,HAFAS,GERP,6
2017-03-26 03:00:00+00:00,HAFAS,GK,5
2017-03-26 03:00:00+00:00,HAFAS,GLN,6
2017-03-26 03:00:00+00:00,HAFAS,GN,4
2017-03-26 03:00:00+00:00,HAFAS,GND,4
2017-03-26 03:00:00+00:00,HAFAS,GNN,6
2017-03-26 03:00:00+00:00,HAFAS,GO,5
2017-03-26 03:00:00+00:00,HAFAS,GP,5
2017-03-26 03:00:00+00:00,HAFAS,GR,4
2017-03-26 03:00:00+00:00,HAFAS,GS,5
2017-03-26 03:00:00+00:00,HAFAS,GV,6
2017-03-26 03:00:00+00:00,HAFAS,GVC,4
2017-03-26 03:00:00+00:00,HAFAS,GVM,6
2017-03-26 03:00:00+00:00,HAFAS,GVMW,6
2017-03-26 03:00:00+00:00,HAFAS,GW,6
2017-03-26 03:00:00+00:00,HAFAS,GZ,6
2017-03-26 03:00:00+00:00,HAFAS,HAD,3
2017-03-26 03:00:00+00:00,HAFAS,HB,6
2017-03-26 03:00:00+00:00,HAFAS,HBZM,6
2017-03-26 03:00:00+00:00,HAFAS,HD,6
2017-03-26 03:00:00+00:00,HAFAS,HDB,2
2017-03-26 03:00:00+00:00,HAFAS,HDE,6
2017-03-26 03:00:00+00:00,HAFAS,HDG,3
2017-03-26 03:00:00+00:00,HAFAS,HDR,6
2017-03-26 03:00:00+00:00,HAFAS,HDRZ,3
2017-03-26 03:00:00+00:00,HAFAS,HFD,8
2017-03-26 03:00:00+00:00,HAFAS,HGL,3
2017-03-26 03:00:00+00:00,HAFAS,HGLG,6
2017-03-26 03:00:00+00:00,HAFAS,HGLO,6
2017-03-26 03:00:00+00:00,HAFAS,HGV,3
2017-03-26 03:00:00+00:00,HAFAS,HGZ,5
2017-03-26 03:00:00+00:00,HAFAS,HIL,6
2017-03-26 03:00:00+00:00,HAFAS,HK,4
2017-03-26 03:00:00+00:00,HAFAS,HKS,2
2017-03-26 03:00:00+00:00,HAFAS,HLD,6
2017-03-26 03:00:00+00:00,HAFAS,HLDS,3
2017-03-26 03:00:00+00:00,HAFAS,HLG,6
2017-03-26 03:00:00+00:00,HAFAS,HLGH,6
2017-03-26 03:00:00+00:00,HAFAS,HLM,3
2017-03-26 03:00:00+00:00,HAFAS,HLMS,6
2017-03-26 03:00:00+00:00,HAFAS,HLO,6
2017-03-26 03:00:00+00:00,HAFAS,HM,6
2017-03-26 03:00:00+00:00,HAFAS,HMBH,6
2017-03-26 03:00:00+00:00,HAFAS,HMBV,6
2017-03-26 03:00:00+00:00,HAFAS,HMH,5
2017-03-26 03:00:00+00:00,HAFAS,HMN,5
2017-03-26 03:00:00+00:00,HAFAS,HN,6
2017-03-26 03:00:00+00:00,HAFAS,HNK,4
2017-03-26 03:00:00+00:00,HAFAS,HNO,5
2017-03-26 03:00:00+00:00,HAFAS,HNP,4
2017-03-26 03:00:00+00:00,HAFAS,HON,3
2017-03-26 03:00:00+00:00,HAFAS,HOR,6
2017-03-26 03:00:00+00:00,HAFAS,HR,5
2017-03-26 03:00:00+00:00,HAFAS,HRL,6
2017-03-26 03:00:00+00:00,HAFAS,HRLK,6
2017-03-26 03:00:00+00:00,HAFAS,HRLW,3
2017-03-26 03:00:00+00:00,HAFAS,HRN,4
2017-03-26 03:00:00+00:00,HAFAS,HRT,6
2017-03-26 03:00:00+00:00,HAFAS,HT,3
2017-03-26 03:00:00+00:00,HAFAS,HTN,5
2017-03-26 03:00:00+00:00,HAFAS,HTNC,6
2017-03-26 03:00:00+00:00,HAFAS,HTO,4
2017-03-26 03:00:00+00:00,HAFAS,HVL,5
2017-03-26 03:00:00+00:00,HAFAS,HVS,6
2017-03-26 03:00:00+00:00,HAFAS,HVSM,6
2017-03-26 03:00:00+00:00,HAFAS,HVSP,6
2017-03-26 03:00:00+00:00,HAFAS,HWD,4
2017-03-26 03:00:00+00:00,HAFAS,HWZB,4
2017-03-26 03:00:00+00:00,HAFAS,HZE,6
2017-03-26 03:00:00+00:00,HAFAS,IJT,5
2017-03-26 03:00:00+00:00,HAFAS,KBD,4
2017-03-26 03:00:00+00:00,HAFAS,KBK,4
2017-03-26 03:00:00+00:00,HAFAS,KLP,2
2017-03-26 03:00:00+00:00,HAFAS,KMA,4
2017-03-26 03:00:00+00:00,HAFAS,KMR,4
2017-03-26 03:00:00+00:00,HAFAS,KMW,4
2017-03-26 03:00:00+00:00,HAFAS,KPN,4
2017-03-26 03:00:00+00:00,HAFAS,KPNZ,4
2017-03-26 03:00:00+00:00,HAFAS,KRD,4
2017-03-26 03:00:00+00:00,HAFAS,KRG,3
2017-03-26 03:00:00+00:00,HAFAS,KTR,6
2017-03-26 03:00:00+00:00,HAFAS,KW,3
2017-03-26 03:00:00+00:00,HAFAS,KZ,5
2017-03-26 03:00:00+00:00,HAFAS,LAA,4
2017-03-26 03:00:00+00:00,HAFAS,LC,6
2017-03-26 03:00:00+00:00,HAFAS,LDL,5
2017-03-26 03:00:00+00:00,HAFAS,LDM,4
2017-03-26 03:00:00+00:00,HAFAS,LEDN,5
2017-03-26 03:00:00+00:00,HAFAS,LG,6
2017-03-26 03:00:00+00:00,HAFAS,LLS,6
2017-03-26 03:00:00+00:00,HAFAS,LP,5
2017-03-26 03:00:00+00:00,HAFAS,LTN,6
2017-03-26 03:00:00+00:00,HAFAS,LTV,6
2017-03-26 03:00:00+00:00,HAFAS,LUT,6
2017-03-26 03:00:00+00:00,HAFAS,LW,3
2017-03-26 03:00:00+00:00,HAFAS,LWC,5
2017-03-26 03:00:00+00:00,HAFAS,MAS,5
2017-03-26 03:00:00+00:00,HAFAS,MDB,6
2017-03-26 03:00:00+00:00,HAFAS,MES,4
2017-03-26 03:00:00+00:00,HAFAS,MG,3
2017-03-26 03:00:00+00:00,HAFAS,MMLH,6
2017-03-26 03:00:00+00:00,HAFAS,MP,4
2017-03-26 03:00:00+00:00,HAFAS,MRB,4
2017-03-26 03:00:00+00:00,HAFAS,MRN,3
2017-03-26 03:00:00+00:00,HAFAS,MSS,6
2017-03-26 03:00:00+00:00,HAFAS,MSW,6
2017-03-26 03:00:00+00:00,HAFAS,MT,5
2017-03-26 03:00:00+00:00,HAFAS,MTH,3
2017-03-26 03:00:00+00:00,HAFAS,MTN,6
2017-03-26 03:00:00+00:00,HAFAS,MTR,5
2017-03-26 03:00:00+00:00,HAFAS,MZ,3
2017-03-26 03:00:00+00:00,HAFAS,NA,4
2017-03-26 03:00:00+00:00,HAFAS,NDB,6
2017-03-26 03:00:00+00:00,HAFAS,NH,6
2017-03-26 03:00:00+00:00,HAFAS,NKK,5
2017-03-26 03:00:00+00:00,HAFAS,NM,3
2017-03-26 03:00:00+00:00,HAFAS,NMD,5
2017-03-26 03:00:00+00:00,HAFAS,NMGO,3
2017-03-26 03:00:00+00:00,HAFAS,NMH,3
2017-03-26 03:00:00+00:00,HAFAS,NML,6
2017-03-26 03:00:00+00:00,HAFAS,NS,6
2017-03-26 03:00:00+00:00,HAFAS,NSCH,4
2017-03-26 03:00:00+00:00,HAFAS,NVD,6
2017-03-26 03:00:00+00:00,HAFAS,NVP,6
2017-03-26 03:00:00+00:00,HAFAS,NWK,3
2017-03-26 03:00:00+00:00,HAFAS,NWL,4
2017-03-26 03:00:00+00:00,HAFAS,O,5
2017-03-26 03:00:00+00:00,HAFAS,OBD,4
2017-03-26 03:00:00+00:00,HAFAS,ODB,6
2017-03-26 03:00:00+00:00,HAFAS,ODZ,5
2017-03-26 03:00:00+00:00,HAFAS,OMN,3
2017-03-26 03:00:00+00:00,HAFAS,OP,6
2017-03-26 03:00:00+00:00,HAFAS,OST,6
2017-03-26 03:00:00+00:00,HAFAS,OT,5
2017-03-26 03:00:00+00:00,HAFAS,OTB,5
2017-03-26 03:00:00+00:00,HAFAS,OVN,5
2017-03-26 03:00:00+00:00,HAFAS,OW,5
2017-03-26 03:00:00+00:00,HAFAS,PMO,3
2017-03-26 03:00:00+00:00,HAFAS,PMR,2
2017-03-26 03:00:00+00:00,HAFAS,PMW,3
2017-03-26 03:00:00+00:00,HAFAS,PT,3
2017-03-26 03:00:00+00:00,HAFAS,RAI,8
2017-03-26 03:00:00+00:00,HAFAS,RAT,4
2017-03-26 03:00:00+00:00,HAFAS,RB,4
2017-03-26 03:00:00+00:00,HAFAS,RD,6
2017-03-26 03:00:00+00:00,HAFAS,RH,5
2017-03-26 03:00:00+00:00,HAFAS,RHN,3
2017-03-26 03:00:00+00:00,HAFAS,RL,6
2017-03-26 03:00:00+00:00,HAFAS,RLB,7
2017-03-26 03:00:00+00:00,HAFAS,RM,6
2017-03-26 03:00:00+00:00,HAFAS,RS,3
2017-03-26 03:00:00+00:00,HAFAS,RSD,4
2017-03-26 03:00:00+00:00,HAFAS,RSN,6
2017-03-26 03:00:00+00:00,HAFAS,RSW,6
2017-03-26 03:00:00+00:00,HAFAS,RTA,3
2017-03-26 03:00:00+00:00,HAFAS,RTB,8
2017-03-26 03:00:00+00:00,HAFAS,RTD,6
2017-03-26 03:00:00+00:00,HAFAS,RTN,3
2017-03-26 03:00:00+00:00,HAFAS,RTZ,7
2017-03-26 03:00:00+00:00,HAFAS,RV,5
2017-03-26 03:00:00+00:00,HAFAS,RVS,6
2017-03-26 03:00:00+00:00,HAFAS,SBK,4
2017-03-26 03:00:00+00:00,HAFAS,SD,4
2017-03-26 03:00:00+00:00,HAFAS,SDA,4
2017-03-26 03:00:00+00:00,HAFAS,SDM,8
2017-03-26 03:00:00+00:00,HAFAS,SDT,5
2017-03-26 03:00:00+00:00,HAFAS,SDTB,6
2017-03-26 03:00:00+00:00,HAFAS,SGL,6
2017-03-26 03:00:00+00:00,HAFAS,SGN,5
2017-03-26 03:00:00+00:00,HAFAS,SHL,6
2017-03-26 03:00:00+00:00,HAFAS,SK,6
2017-03-26 03:00:00+00:00,HAFAS,SKND,6
2017-03-26 03:00:00+00:00,HAFAS,SM,4
2017-03-26 03:00:00+00:00,HAFAS,SN,5
2017-03-26 03:00:00+00:00,HAFAS,SOG,6
2017-03-26 03:00:00+00:00,HAFAS,SPM,3
2017-03-26 03:00:00+00:00,HAFAS,SPTN,5
2017-03-26 03:00:00+00:00,HAFAS,SPTZ,4
2017-03-26 03:00:00+00:00,HAFAS,SRN,5
2017-03-26 03:00:00+00:00,HAFAS,SSH,6
2017-03-26 03:00:00+00:00,HAFAS,ST,6
2017-03-26 03:00:00+00:00,HAFAS,STD,5
2017-03-26 03:00:00+00:00,HAFAS,STM,4
2017-03-26 03:00:00+00:00,HAFAS,STV,3
2017-03-26 03:00:00+00:00,HAFAS,STZ,6
2017-03-26 03:00:00+00:00,HAFAS,SWD,4
2017-03-26 03:00:00+00:00,HAFAS,SWK,6
2017-03-26 03:00:00+00:00,HAFAS,TB,3
2017-03-26 03:00:00+00:00,HAFAS,TBG,5
2017-03-26 03:00:00+00:00,HAFAS,TBR,6
2017-03-26 03:00:00+00:00,HAFAS,TBU,5
2017-03-26 03:00:00+00:00,HAFAS,TG,4
2017-03-26 03:00:00+00:00,HAFAS,TL,3
2017-03-26 03:00:00+00:00,HAFAS,TPSW,6
2017-03-26 03:00:00+00:00,HAFAS,TWL,6
2017-03-26 03:00:00+00:00,HAFAS,UHM,6
2017-03-26 03:00:00+00:00,HAFAS,UHZ,3
2017-03-26 03:00:00+00:00,HAFAS,UST,3
2017-03-26 03:00:00+00:00,HAFAS,UT,6
2017-03-26 03:00:00+00:00,HAFAS,UTG,4
2017-03-26 03:00:00+00:00,HAFAS,UTLN,6
2017-03-26 03:00:00+00:00,HAFAS,UTLR,4
2017-03-26 03:00:00+00:00,HAFAS,UTM,6
2017-03-26 03:00:00+00:00,HAFAS,UTO,6
2017-03-26 03:00:00+00:00,HAFAS,UTT,6
2017-03-26 03:00:00+00:00,HAFAS,UTVR,4
2017-03-26 03:00:00+00:00,HAFAS,UTZL,3
2017-03-26 03:00:00+00:00,HAFAS,VB,5
2017-03-26 03:00:00+00:00,HAFAS,VD,3
2017-03-26 03:00:00+00:00,HAFAS,VDG,6
2017-03-26 03:00:00+00:00,HAFAS,VDL,4
2017-03-26 03:00:00+00:00,HAFAS,VDM,3
2017-03-26 03:00:00+00:00,HAFAS,VDO,4
2017-03-26 03:00:00+00:00,HAFAS,VDW,6
2017-03-26 03:00:00+00:00,HAFAS,VEM,6
2017-03-26 03:00:00+00:00,HAFAS,VG,5
2017-03-26 03:00:00+00:00,HAFAS,VH,5
2017-03-26 03:00:00+00:00,HAFAS,VHP,6
2017-03-26 03:00:00+00:00,HAFAS,VK,4
2017-03-26 03:00:00+00:00,HAFAS,VL,6
2017-03-26 03:00:00+00:00,HAFAS,VLB,6
2017-03-26 03:00:00+00:00,HAFAS,VNDC,3
2017-03-26 03:00:00+00:00,HAFAS,VNDW,5
2017-03-26 03:00:00+00:00,HAFAS,VP,5
2017-03-26 03:00:00+00:00,HAFAS,VRY,4
2017-03-26 03:00:00+00:00,HAFAS,VS,6
2017-03-26 03:00:00+00:00,HAFAS,VSS,4
2017-03-26 03:00:00+00:00,HAFAS,VST,6
2017-03-26 03:00:00+00:00,HAFAS,VSV,4
2017-03-26 03:00:00+00:00,HAFAS,VTN,6
2017-03-26 03:00:00+00:00,HAFAS,VZ,4
2017-03-26 03:00:00+00:00,HAFAS,WAD,6
2017-03-26 03:00:00+00:00,HAFAS,WADN,3
2017-03-26 03:00:00+00:00,HAFAS,WC,4
2017-03-26 03:00:00+00:00,HAFAS,WD,4
2017-03-26 03:00:00+00:00,HAFAS,WDN,4
2017-03-26 03:00:00+00:00,HAFAS,WF,6
2017-03-26 03:00:00+00:00,HAFAS,WFM,5
2017-03-26 03:00:00+00:00,HAFAS,WH,5
2017-03-26 03:00:00+00:00,HAFAS,WK,5
2017-03-26 03:00:00+00:00,HAFAS,WL,5
2017-03-26 03:00:00+00:00,HAFAS,WM,3
2017-03-26 03:00:00+00:00,HAFAS,WP,6
2017-03-26 03:00:00+00:00,HAFAS,WS,6
2017-03-26 03:00:00+00:00,HAFAS,WSM,4
2017-03-26 03:00:00+00:00,HAFAS,WT,2
2017-03-26 03:00:00+00:00,HAFAS,WTV,6
2017-03-26 03:00:00+00:00,HAFAS,WV,6
2017-03-26 03:00:00+00:00,HAFAS,WW,6
2017-03-26 03:00:00+00:00,HAFAS,WWW,6
2017-03-26 03:00:00+00:00,HAFAS,WZ,6
2017-03-26 03:00:00+00:00,HAFAS,YPB,6
2017-03-26 03:00:00+00:00,HAFAS,ZA,6
2017-03-26 03:00:00+00:00,HAFAS,ZB,3
2017-03-26 03:00:00+00:00,HAFAS,ZBM,5
2017-03-26 03:00:00+00:00,HAFAS,ZD,3
2017-03-26 03:00:00+00:00,HAFAS,ZDK,3
2017-03-26 03:00:00+00:00,HAFAS,ZH,3
2017-03-26 03:00:00+00:00,HAFAS,ZL,6
2017-03-26 03:00:00+00:00,HAFAS,ZLW,3
2017-03-26 03:00:00+00:00,HAFAS,ZP,6
2017-03-26 03:00:00+00:00,HAFAS,ZTM,6
2017-03-26 03:00:00+00:00,HAFAS,ZTMO,4
2017-03-26 03:00:00+00:00,HAFAS,ZV,6
2017-03-26 03:00:00+00:00,HAFAS,ZVB,3
2017-03-26 03:00:00+00:00,HAFAS,ZVT,5
2017-03-26 03:00:00+00:00,HAFAS,ZWD,7
2017-03-26 03:00:00+00:00,HAFAS,ZZS,4
2017-03-26 04:00:00+00:00,HAFAS,AC,6
2017-03-26 04:00:00+00:00,HAFAS,AH,5
2017-03-26 04:00:00+00:00,HAFAS,AHP,5
2017-03-26 04:00:00+00:00,HAFAS,AHPR,5
2017-03-26 04:00:00+00:00,HAFAS,AHZ,6
2017-03-26 04:00:00+00:00,HAFAS,AKL,6
2017-03-26 04:00:00+00:00,HAFAS,AKM,6
2017-03-26 04:00:00+00:00,HAFAS,ALM,6
2017-03-26 04:00:00+00:00,HAFAS,ALMB,6
2017-03-26 04:00:00+00:00,HAFAS,ALMM,6
2017-03-26 04:00:00+00:00,HAFAS,ALMO,6
2017-03-26 04:00:00+00:00,HAFAS,ALMP,6
2017-03-26 04:00:00+00:00,HAFAS,AMF,5
2017-03-26 04:00:00+00:00,HAFAS,AMFS,6
2017-03-26 04:00:00+00:00,HAFAS,AML,3
2017-03-26 04:00:00+00:00,HAFAS,AMPO,6
2017-03-26 04:00:00+00:00,HAFAS,AMR,5
2017-03-26 04:00:00+00:00,HAFAS,AMRI,6
2017-03-26 04:00:00+00:00,HAFAS,AMRN,6
2017-03-26 04:00:00+00:00,HAFAS,ANA,6
2017-03-26 04:00:00+00:00,HAFAS,APD,5
2017-03-26 04:00:00+00:00,HAFAS,APDM,3
2017-03-26 04:00:00+00:00,HAFAS,APDO,3
2017-03-26 04:00:00+00:00,HAFAS,APG,7
2017-03-26 04:00:00+00:00,HAFAS,APN,6
2017-03-26 04:00:00+00:00,HAFAS,ARN,6
2017-03-26 04:00:00+00:00,HAFAS,ASA,6
2017-03-26 04:00:00+00:00,HAFAS,ASB,6
2017-03-26 04:00:00+00:00,HAFAS,ASD,6
2017-03-26 04:00:00+00:00,HAFAS,ASDL,8
2017-03-26 04:00:00+00:00,HAFAS,ASDM,4
2017-03-26 04:00:00+00:00,HAFAS,ASDZ,6
2017-03-26 04:00:00+00:00,HAFAS,ASHD,6
2017-03-26 04:00:00+00:00,HAFAS,ASN,6
2017-03-26 04:00:00+00:00,HAFAS,ASS,7
2017-03-26 04:00:00+00:00,HAFAS,ASSP,6
2017-03-26 04:00:00+00:00,HAFAS,ATN,6
2017-03-26 04:00:00+00:00,HAFAS,AVAT,6
2017-03-26 04:00:00+00:00,HAFAS,BD,6
2017-03-26 04:00:00+00:00,HAFAS,BDE,6
2017-03-26 04:00:00+00:00,HAFAS,BDG,5
2017-03-26 04:00:00+00:00,HAFAS,BDM,7
2017-03-26 04:00:00+00:00,HAFAS,BDPB,6
2017-03-26 04:00:00+00:00,HAFAS,BET,6
2017-03-26 04:00:00+00:00,HAFAS,BF,6
2017-03-26 04:00:00+00:00,HAFAS,BGN,6
2017-03-26 04:00:00+00:00,HAFAS,BHDV,6
2017-03-26 04:00:00+00:00,HAFAS,BHV,3
2017-03-26 04:00:00+00:00,HAFAS,BK,6
2017-03-26 04:00:00+00:00,HAFAS,BKF,6
2017-03-26 04:00:00+00:00,HAFAS,BKG,6
2017-03-26 04:00:00+00:00,HAFAS,BKL,6
2017-03-26 04:00:00+00:00,HAFAS,BL,5
2017-03-26 04:00:00+00:00,HAFAS,BLL,6
2017-03-26 04:00:00+00:00,HAFAS,BMN,6
2017-03-26 04:00:00+00:00,HAFAS,BMR,6
2017-03-26 04:00:00+00:00,HAFAS,BN,4
2017-03-26 04:00:00+00:00,HAFAS,BNC,5
2017-03-26 04:00:00+00:00,HAFAS,BNK,5
2017-03-26 04:00:00+00:00,HAFAS,BNN,6
2017-03-26 04:00:00+00:00,HAFAS,BNZ,6
2017-03-26 04:00:00+00:00,HAFAS,BP,6
2017-03-26 04:00:00+00:00,HAFAS,BR,6
2017-03-26 04:00:00+00:00,HAFAS,BRD,6
2017-03-26 04:00:00+00:00,HAFAS,BRN,6
2017-03-26 04:00:00+00:00,HAFAS,BSD,6
2017-03-26 04:00:00+00:00,HAFAS,BSK,5
2017-03-26 04:00:00+00:00,HAFAS,BSMZ,6
2017-03-26 04:00:00+00:00,HAFAS,BTL,6
2017-03-26 04:00:00+00:00,HAFAS,BV,5
2017-03-26 04:00:00+00:00,HAFAS,BZL,6
2017-03-26 04:00:00+00:00,HAFAS,CAS,6
2017-03-26 04:00:00+00:00,HAFAS,CK,5
2017-03-26 04:00:00+00:00,HAFAS,CL,5
2017-03-26 04:00:00+00:00,HAFAS,CO,6
2017-03-26 04:00:00+00:00,HAFAS,CPS,5
2017-03-26 04:00:00+00:00,HAFAS,CVM,6
2017-03-26 04:00:00+00:00,HAFAS,DA,6
2017-03-26 04:00:00+00:00,HAFAS,DB,4
2017-03-26 04:00:00+00:00,HAFAS,DDN,6
2017-03-26 04:00:00+00:00,HAFAS,DDR,4
2017-03-26 04:00:00+00:00,HAFAS,DDRS,6
2017-03-26 04:00:00+00:00,HAFAS,DDZD,6
