2017-03-21 03:00:00+00:00,KV6posinfo,,3868
2017-03-21 04:00:00+00:00,KV6posinfo,,16261
2017-03-21 05:00:00+00:00,KV6posinfo,,31590
2017-03-21 06:00:00+00:00,KV6posinfo,,40987
2017-03-21 07:00:00+00:00,KV6posinfo,,43356
2017-03-21 08:00:00+00:00,KV6posinfo,,39692
2017-03-21 09:00:00+00:00,KV6posinfo,,37274
2017-03-21 10:00:00+00:00,KV6posinfo,,36518
2017-03-21 11:00:00+00:00,KV6posinfo,,36951
2017-03-21 12:00:00+00:00,KV6posinfo,,37222
2017-03-21 13:00:00+00:00,KV6posinfo,,38779
2017-03-21 14:00:00+00:00,KV6posinfo,,41640
2017-03-21 15:00:00+00:00,KV6posinfo,,42726
2017-03-21 16:00:00+00:00,KV6posinfo,,42824
2017-03-21 17:00:00+00:00,KV6posinfo,,38009
2017-03-21 18:00:00+00:00,KV6posinfo,,32824
2017-03-21 19:00:00+00:00,KV6posinfo,,29254
2017-03-21 20:00:00+00:00,KV6posinfo,,28490
2017-03-21 21:00:00+00:00,KV6posinfo,,27013
2017-03-21 22:00:00+00:00,KV6posinfo,,26602
2017-03-21 23:00:00+00:00,KV6posinfo,,22137
2017-03-22 00:00:00+00:00,KV6posinfo,,8321
2017-03-22 01:00:00+00:00,KV6posinfo,,2151
2017-03-22 02:00:00+00:00,KV6posinfo,,2359
