2017-03-09 03:00:00+00:00,OVFiets,,33597
2017-03-09 04:00:00+00:00,OVFiets,,33400
2017-03-09 05:00:00+00:00,OVFiets,,31799
2017-03-09 06:00:00+00:00,OVFiets,,33456
2017-03-09 07:00:00+00:00,OVFiets,,32125
2017-03-09 08:00:00+00:00,OVFiets,,32639
2017-03-09 09:00:00+00:00,OVFiets,,32981
2017-03-09 10:00:00+00:00,OVFiets,,35263
2017-03-09 11:00:00+00:00,OVFiets,,34485
2017-03-09 12:00:00+00:00,OVFiets,,33626
2017-03-09 13:00:00+00:00,OVFiets,,31897
2017-03-09 14:00:00+00:00,OVFiets,,34081
2017-03-09 15:00:00+00:00,OVFiets,,36778
2017-03-09 16:00:00+00:00,OVFiets,,36683
2017-03-09 17:00:00+00:00,OVFiets,,34312
2017-03-09 18:00:00+00:00,OVFiets,,34281
2017-03-09 19:00:00+00:00,OVFiets,,34242
2017-03-09 20:00:00+00:00,OVFiets,,34504
2017-03-09 21:00:00+00:00,OVFiets,,33011
2017-03-09 22:00:00+00:00,OVFiets,,33100
2017-03-09 23:00:00+00:00,OVFiets,,31757
2017-03-10 00:00:00+00:00,OVFiets,,32272
2017-03-10 01:00:00+00:00,OVFiets,,33661
2017-03-10 02:00:00+00:00,OVFiets,,29511
