2017-03-22 03:00:00+00:00,KV17cvlinfo,,919
2017-03-22 04:00:00+00:00,KV17cvlinfo,,53
2017-03-22 05:00:00+00:00,KV17cvlinfo,,94
2017-03-22 06:00:00+00:00,KV17cvlinfo,,148
2017-03-22 07:00:00+00:00,KV17cvlinfo,,164
2017-03-22 08:00:00+00:00,KV17cvlinfo,,120
2017-03-22 09:00:00+00:00,KV17cvlinfo,,133
2017-03-22 10:00:00+00:00,KV17cvlinfo,,135
2017-03-22 11:00:00+00:00,KV17cvlinfo,,130
2017-03-22 12:00:00+00:00,KV17cvlinfo,,153
2017-03-22 13:00:00+00:00,KV17cvlinfo,,154
2017-03-22 14:00:00+00:00,KV17cvlinfo,,145
2017-03-22 15:00:00+00:00,KV17cvlinfo,,134
2017-03-22 16:00:00+00:00,KV17cvlinfo,,156
2017-03-22 17:00:00+00:00,KV17cvlinfo,,120
2017-03-22 18:00:00+00:00,KV17cvlinfo,,88
2017-03-22 19:00:00+00:00,KV17cvlinfo,,103
2017-03-22 20:00:00+00:00,KV17cvlinfo,,98
2017-03-22 21:00:00+00:00,KV17cvlinfo,,71
2017-03-22 22:00:00+00:00,KV17cvlinfo,,32
2017-03-22 23:00:00+00:00,KV17cvlinfo,,27
2017-03-23 00:00:00+00:00,KV17cvlinfo,,6
2017-03-23 01:00:00+00:00,KV17cvlinfo,,4
2017-03-23 02:00:00+00:00,KV17cvlinfo,,9
