2017-03-21 03:00:00+00:00,ArNuRIT,,41
2017-03-21 04:00:00+00:00,ArNuRIT,,223
2017-03-21 05:00:00+00:00,ArNuRIT,,568
2017-03-21 06:00:00+00:00,ArNuRIT,,671
2017-03-21 07:00:00+00:00,ArNuRIT,,896
2017-03-21 08:00:00+00:00,ArNuRIT,,845
2017-03-21 09:00:00+00:00,ArNuRIT,,691
2017-03-21 10:00:00+00:00,ArNuRIT,,635
2017-03-21 11:00:00+00:00,ArNuRIT,,675
2017-03-21 12:00:00+00:00,ArNuRIT,,729
2017-03-21 13:00:00+00:00,ArNuRIT,,781
2017-03-21 14:00:00+00:00,ArNuRIT,,773
2017-03-21 15:00:00+00:00,ArNuRIT,,776
2017-03-21 16:00:00+00:00,ArNuRIT,,933
2017-03-21 17:00:00+00:00,ArNuRIT,,957
2017-03-21 18:00:00+00:00,ArNuRIT,,874
2017-03-21 19:00:00+00:00,ArNuRIT,,874
2017-03-21 20:00:00+00:00,ArNuRIT,,796
2017-03-21 21:00:00+00:00,ArNuRIT,,656
2017-03-21 22:00:00+00:00,ArNuRIT,,520
2017-03-21 23:00:00+00:00,ArNuRIT,,428
2017-03-22 00:00:00+00:00,ArNuRIT,,87
2017-03-22 01:00:00+00:00,ArNuRIT,,17
2017-03-22 02:00:00+00:00,ArNuRIT,,25
