2017-03-07 03:00:00+00:00,KV6posinfo,,3181
2017-03-07 04:00:00+00:00,KV6posinfo,,16328
2017-03-07 05:00:00+00:00,KV6posinfo,,37362
2017-03-07 06:00:00+00:00,KV6posinfo,,48368
2017-03-07 07:00:00+00:00,KV6posinfo,,49768
2017-03-07 08:00:00+00:00,KV6posinfo,,47788
2017-03-07 09:00:00+00:00,KV6posinfo,,45546
2017-03-07 10:00:00+00:00,KV6posinfo,,43166
2017-03-07 11:00:00+00:00,KV6posinfo,,43378
2017-03-07 12:00:00+00:00,KV6posinfo,,44123
2017-03-07 13:00:00+00:00,KV6posinfo,,46319
2017-03-07 14:00:00+00:00,KV6posinfo,,49533
2017-03-07 15:00:00+00:00,KV6posinfo,,50021
2017-03-07 16:00:00+00:00,KV6posinfo,,48783
2017-03-07 17:00:00+00:00,KV6posinfo,,46929
2017-03-07 18:00:00+00:00,KV6posinfo,,37526
2017-03-07 19:00:00+00:00,KV6posinfo,,32221
2017-03-07 20:00:00+00:00,KV6posinfo,,30599
2017-03-07 21:00:00+00:00,KV6posinfo,,29368
2017-03-07 22:00:00+00:00,KV6posinfo,,28215
2017-03-07 23:00:00+00:00,KV6posinfo,,18122
2017-03-08 00:00:00+00:00,KV6posinfo,,7516
2017-03-08 01:00:00+00:00,KV6posinfo,,2433
2017-03-08 02:00:00+00:00,KV6posinfo,,2979
