2017-03-10 03:00:00+00:00,KV17cvlinfo,,531
2017-03-10 04:00:00+00:00,KV17cvlinfo,,70
2017-03-10 05:00:00+00:00,KV17cvlinfo,,112
2017-03-10 06:00:00+00:00,KV17cvlinfo,,117
2017-03-10 07:00:00+00:00,KV17cvlinfo,,144
2017-03-10 08:00:00+00:00,KV17cvlinfo,,122
2017-03-10 09:00:00+00:00,KV17cvlinfo,,112
2017-03-10 10:00:00+00:00,KV17cvlinfo,,112
2017-03-10 11:00:00+00:00,KV17cvlinfo,,113
2017-03-10 12:00:00+00:00,KV17cvlinfo,,125
2017-03-10 13:00:00+00:00,KV17cvlinfo,,142
2017-03-10 14:00:00+00:00,KV17cvlinfo,,144
2017-03-10 15:00:00+00:00,KV17cvlinfo,,140
2017-03-10 16:00:00+00:00,KV17cvlinfo,,122
2017-03-10 17:00:00+00:00,KV17cvlinfo,,119
2017-03-10 18:00:00+00:00,KV17cvlinfo,,84
2017-03-10 19:00:00+00:00,KV17cvlinfo,,102
2017-03-10 20:00:00+00:00,KV17cvlinfo,,89
2017-03-10 21:00:00+00:00,KV17cvlinfo,,69
2017-03-10 22:00:00+00:00,KV17cvlinfo,,48
2017-03-10 23:00:00+00:00,KV17cvlinfo,,33
2017-03-11 00:00:00+00:00,KV17cvlinfo,,5
2017-03-11 01:00:00+00:00,KV17cvlinfo,,8
2017-03-11 02:00:00+00:00,KV17cvlinfo,,26
