2017-03-06 04:00:00+00:00,InfoPlusPIS,,208
2017-03-06 05:00:00+00:00,InfoPlusPIS,,86
2017-03-06 06:00:00+00:00,InfoPlusPIS,,520
2017-03-06 07:00:00+00:00,InfoPlusPIS,,335
2017-03-06 08:00:00+00:00,InfoPlusPIS,,427
2017-03-06 09:00:00+00:00,InfoPlusPIS,,226
2017-03-06 10:00:00+00:00,InfoPlusPIS,,119
2017-03-06 11:00:00+00:00,InfoPlusPIS,,102
2017-03-06 12:00:00+00:00,InfoPlusPIS,,415
2017-03-06 13:00:00+00:00,InfoPlusPIS,,319
2017-03-06 14:00:00+00:00,InfoPlusPIS,,176
2017-03-06 15:00:00+00:00,InfoPlusPIS,,113
2017-03-06 16:00:00+00:00,InfoPlusPIS,,288
2017-03-06 17:00:00+00:00,InfoPlusPIS,,83
2017-03-06 18:00:00+00:00,InfoPlusPIS,,140
2017-03-06 19:00:00+00:00,InfoPlusPIS,,103
2017-03-06 20:00:00+00:00,InfoPlusPIS,,50
2017-03-06 21:00:00+00:00,InfoPlusPIS,,54
