2017-03-27 02:00:00+00:00,OVFiets,,32674
2017-03-27 03:00:00+00:00,OVFiets,,31674
2017-03-27 04:00:00+00:00,OVFiets,,31512
2017-03-27 05:00:00+00:00,OVFiets,,34442
2017-03-27 06:00:00+00:00,OVFiets,,34339
2017-03-27 07:00:00+00:00,OVFiets,,36663
2017-03-27 08:00:00+00:00,OVFiets,,34814
2017-03-27 09:00:00+00:00,OVFiets,,36339
2017-03-27 10:00:00+00:00,OVFiets,,33811
2017-03-27 11:00:00+00:00,OVFiets,,34427
2017-03-27 12:00:00+00:00,OVFiets,,35343
2017-03-27 13:00:00+00:00,OVFiets,,36902
2017-03-27 14:00:00+00:00,OVFiets,,38568
2017-03-27 15:00:00+00:00,OVFiets,,37085
2017-03-27 16:00:00+00:00,OVFiets,,37211
2017-03-27 17:00:00+00:00,OVFiets,,38905
2017-03-27 18:00:00+00:00,OVFiets,,38811
2017-03-27 19:00:00+00:00,OVFiets,,39065
2017-03-27 20:00:00+00:00,OVFiets,,36719
2017-03-27 21:00:00+00:00,OVFiets,,36073
2017-03-27 22:00:00+00:00,OVFiets,,34579
2017-03-27 23:00:00+00:00,OVFiets,,32909
2017-03-28 00:00:00+00:00,OVFiets,,32520
2017-03-28 01:00:00+00:00,OVFiets,,32688
