2017-03-17 03:00:00+00:00,KV6posinfo,,4393
2017-03-17 04:00:00+00:00,KV6posinfo,,16860
2017-03-17 05:00:00+00:00,KV6posinfo,,35643
2017-03-17 06:00:00+00:00,KV6posinfo,,48866
2017-03-17 07:00:00+00:00,KV6posinfo,,51682
2017-03-17 08:00:00+00:00,KV6posinfo,,47139
2017-03-17 09:00:00+00:00,KV6posinfo,,43804
2017-03-17 10:00:00+00:00,KV6posinfo,,43702
2017-03-17 11:00:00+00:00,KV6posinfo,,44031
2017-03-17 12:00:00+00:00,KV6posinfo,,42277
2017-03-17 13:00:00+00:00,KV6posinfo,,46883
2017-03-17 14:00:00+00:00,KV6posinfo,,49563
2017-03-17 15:00:00+00:00,KV6posinfo,,47504
2017-03-17 16:00:00+00:00,KV6posinfo,,45408
2017-03-17 17:00:00+00:00,KV6posinfo,,40838
2017-03-17 18:00:00+00:00,KV6posinfo,,33564
2017-03-17 19:00:00+00:00,KV6posinfo,,31250
2017-03-17 20:00:00+00:00,KV6posinfo,,31065
2017-03-17 21:00:00+00:00,KV6posinfo,,29172
2017-03-17 22:00:00+00:00,KV6posinfo,,28139
2017-03-17 23:00:00+00:00,KV6posinfo,,23876
2017-03-18 00:00:00+00:00,KV6posinfo,,12452
2017-03-18 01:00:00+00:00,KV6posinfo,,8341
2017-03-18 02:00:00+00:00,KV6posinfo,,7545
