2017-03-27 03:00:00+00:00,InfoPlusPIS,,209
2017-03-27 05:00:00+00:00,InfoPlusPIS,,300
2017-03-27 06:00:00+00:00,InfoPlusPIS,,237
2017-03-27 07:00:00+00:00,InfoPlusPIS,,268
2017-03-27 08:00:00+00:00,InfoPlusPIS,,154
2017-03-27 09:00:00+00:00,InfoPlusPIS,,317
2017-03-27 10:00:00+00:00,InfoPlusPIS,,410
2017-03-27 11:00:00+00:00,InfoPlusPIS,,393
2017-03-27 12:00:00+00:00,InfoPlusPIS,,211
2017-03-27 13:00:00+00:00,InfoPlusPIS,,71
2017-03-27 14:00:00+00:00,InfoPlusPIS,,59
2017-03-27 15:00:00+00:00,InfoPlusPIS,,213
2017-03-27 16:00:00+00:00,InfoPlusPIS,,147
2017-03-27 17:00:00+00:00,InfoPlusPIS,,295
2017-03-27 18:00:00+00:00,InfoPlusPIS,,401
2017-03-27 19:00:00+00:00,InfoPlusPIS,,267
2017-03-27 20:00:00+00:00,InfoPlusPIS,,81
2017-03-27 21:00:00+00:00,InfoPlusPIS,,345
2017-03-27 22:00:00+00:00,InfoPlusPIS,,45
