2017-03-26 03:00:00+00:00,InfoPlusPIL,,4
2017-03-26 05:00:00+00:00,InfoPlusPIL,,4
2017-03-26 06:00:00+00:00,InfoPlusPIL,,3
2017-03-26 07:00:00+00:00,InfoPlusPIL,,1
2017-03-26 08:00:00+00:00,InfoPlusPIL,,1
2017-03-26 09:00:00+00:00,InfoPlusPIL,,9
2017-03-26 10:00:00+00:00,InfoPlusPIL,,5
2017-03-26 11:00:00+00:00,InfoPlusPIL,,3
2017-03-26 12:00:00+00:00,InfoPlusPIL,,6
2017-03-26 13:00:00+00:00,InfoPlusPIL,,1
2017-03-26 14:00:00+00:00,InfoPlusPIL,,2
2017-03-26 15:00:00+00:00,InfoPlusPIL,,3
2017-03-26 16:00:00+00:00,InfoPlusPIL,,1
2017-03-26 17:00:00+00:00,InfoPlusPIL,,2
