2017-03-19 03:00:00+00:00,OVFiets,,33152
2017-03-19 04:00:00+00:00,OVFiets,,34287
2017-03-19 05:00:00+00:00,OVFiets,,34409
2017-03-19 06:00:00+00:00,OVFiets,,32785
2017-03-19 07:00:00+00:00,OVFiets,,33491
2017-03-19 08:00:00+00:00,OVFiets,,34354
2017-03-19 09:00:00+00:00,OVFiets,,36253
2017-03-19 10:00:00+00:00,OVFiets,,35913
2017-03-19 11:00:00+00:00,OVFiets,,39095
2017-03-19 12:00:00+00:00,OVFiets,,36590
2017-03-19 13:00:00+00:00,OVFiets,,36324
2017-03-19 14:00:00+00:00,OVFiets,,36496
2017-03-19 15:00:00+00:00,OVFiets,,35745
2017-03-19 16:00:00+00:00,OVFiets,,39115
2017-03-19 17:00:00+00:00,OVFiets,,34803
2017-03-19 18:00:00+00:00,OVFiets,,35520
2017-03-19 19:00:00+00:00,OVFiets,,33876
2017-03-19 20:00:00+00:00,OVFiets,,36450
2017-03-19 21:00:00+00:00,OVFiets,,34233
2017-03-19 22:00:00+00:00,OVFiets,,33470
2017-03-19 23:00:00+00:00,OVFiets,,32981
2017-03-20 00:00:00+00:00,OVFiets,,33272
2017-03-20 01:00:00+00:00,OVFiets,,34153
2017-03-20 02:00:00+00:00,OVFiets,,32577
