2017-03-04 04:00:00+00:00,InfoPlusPIS,,208
2017-03-04 06:00:00+00:00,InfoPlusPIS,,263
2017-03-04 07:00:00+00:00,InfoPlusPIS,,1
2017-03-04 08:00:00+00:00,InfoPlusPIS,,27
2017-03-04 09:00:00+00:00,InfoPlusPIS,,104
2017-03-04 10:00:00+00:00,InfoPlusPIS,,231
2017-03-04 11:00:00+00:00,InfoPlusPIS,,654
2017-03-04 12:00:00+00:00,InfoPlusPIS,,296
2017-03-04 13:00:00+00:00,InfoPlusPIS,,160
2017-03-04 14:00:00+00:00,InfoPlusPIS,,74
2017-03-04 15:00:00+00:00,InfoPlusPIS,,20
2017-03-04 16:00:00+00:00,InfoPlusPIS,,150
2017-03-04 18:00:00+00:00,InfoPlusPIS,,24
2017-03-04 21:00:00+00:00,InfoPlusPIS,,40
2017-03-05 01:00:00+00:00,InfoPlusPIS,,11
2017-03-05 02:00:00+00:00,InfoPlusPIS,,23
