2017-03-26 03:00:00+00:00,InfoPlusDVS,,511
2017-03-26 04:00:00+00:00,InfoPlusDVS,,1934
2017-03-26 05:00:00+00:00,InfoPlusDVS,,5123
2017-03-26 06:00:00+00:00,InfoPlusDVS,,7388
2017-03-26 07:00:00+00:00,InfoPlusDVS,,7604
2017-03-26 08:00:00+00:00,InfoPlusDVS,,7616
2017-03-26 09:00:00+00:00,InfoPlusDVS,,7876
2017-03-26 10:00:00+00:00,InfoPlusDVS,,8130
2017-03-26 11:00:00+00:00,InfoPlusDVS,,8046
2017-03-26 12:00:00+00:00,InfoPlusDVS,,8007
2017-03-26 13:00:00+00:00,InfoPlusDVS,,7956
2017-03-26 14:00:00+00:00,InfoPlusDVS,,7815
2017-03-26 15:00:00+00:00,InfoPlusDVS,,8045
2017-03-26 16:00:00+00:00,InfoPlusDVS,,7875
2017-03-26 17:00:00+00:00,InfoPlusDVS,,8127
2017-03-26 18:00:00+00:00,InfoPlusDVS,,8106
2017-03-26 19:00:00+00:00,InfoPlusDVS,,7808
2017-03-26 20:00:00+00:00,InfoPlusDVS,,7553
2017-03-26 21:00:00+00:00,InfoPlusDVS,,6220
2017-03-26 22:00:00+00:00,InfoPlusDVS,,3706
2017-03-26 23:00:00+00:00,InfoPlusDVS,,582
2017-03-27 00:00:00+00:00,InfoPlusDVS,,78
2017-03-27 01:00:00+00:00,InfoPlusDVS,,111
2017-03-27 02:00:00+00:00,InfoPlusDVS,,1271
