2017-03-28 02:00:00+00:00,DSI,AC,3
2017-03-28 02:00:00+00:00,DSI,AH,4
2017-03-28 02:00:00+00:00,DSI,AHP,3
2017-03-28 02:00:00+00:00,DSI,AHPR,2
2017-03-28 02:00:00+00:00,DSI,AHZ,2
2017-03-28 02:00:00+00:00,DSI,AKL,3
2017-03-28 02:00:00+00:00,DSI,AKM,2
2017-03-28 02:00:00+00:00,DSI,ALM,1
2017-03-28 02:00:00+00:00,DSI,ALMB,3
2017-03-28 02:00:00+00:00,DSI,ALMM,2
2017-03-28 02:00:00+00:00,DSI,ALMO,1
2017-03-28 02:00:00+00:00,DSI,ALMP,4
2017-03-28 02:00:00+00:00,DSI,AMF,4
2017-03-28 02:00:00+00:00,DSI,AMFS,1
2017-03-28 02:00:00+00:00,DSI,AML,4
2017-03-28 02:00:00+00:00,DSI,AMPO,1
2017-03-28 02:00:00+00:00,DSI,AMR,2
2017-03-28 02:00:00+00:00,DSI,AMRI,3
2017-03-28 02:00:00+00:00,DSI,AMRN,2
2017-03-28 02:00:00+00:00,DSI,ANA,3
2017-03-28 02:00:00+00:00,DSI,APD,2
2017-03-28 02:00:00+00:00,DSI,APDM,2
2017-03-28 02:00:00+00:00,DSI,APDO,4
2017-03-28 02:00:00+00:00,DSI,APG,4
2017-03-28 02:00:00+00:00,DSI,APN,3
2017-03-28 02:00:00+00:00,DSI,ARN,2
2017-03-28 02:00:00+00:00,DSI,ASA,2
2017-03-28 02:00:00+00:00,DSI,ASB,1
2017-03-28 02:00:00+00:00,DSI,ASD,2
2017-03-28 02:00:00+00:00,DSI,ASDL,2
2017-03-28 02:00:00+00:00,DSI,ASDM,2
2017-03-28 02:00:00+00:00,DSI,ASDZ,4
2017-03-28 02:00:00+00:00,DSI,ASHD,2
2017-03-28 02:00:00+00:00,DSI,ASN,1
2017-03-28 02:00:00+00:00,DSI,ASS,4
2017-03-28 02:00:00+00:00,DSI,ASSP,4
2017-03-28 02:00:00+00:00,DSI,ATN,2
2017-03-28 02:00:00+00:00,DSI,AVAT,2
2017-03-28 02:00:00+00:00,DSI,BD,2
2017-03-28 02:00:00+00:00,DSI,BDE,1
2017-03-28 02:00:00+00:00,DSI,BDG,1
2017-03-28 02:00:00+00:00,DSI,BDM,3
2017-03-28 02:00:00+00:00,DSI,BDPB,3
2017-03-28 02:00:00+00:00,DSI,BET,2
2017-03-28 02:00:00+00:00,DSI,BF,1
2017-03-28 02:00:00+00:00,DSI,BGN,1
2017-03-28 02:00:00+00:00,DSI,BHDV,2
2017-03-28 02:00:00+00:00,DSI,BHV,2
2017-03-28 02:00:00+00:00,DSI,BK,2
2017-03-28 02:00:00+00:00,DSI,BKF,2
2017-03-28 02:00:00+00:00,DSI,BKG,2
2017-03-28 02:00:00+00:00,DSI,BKL,4
2017-03-28 02:00:00+00:00,DSI,BL,1
2017-03-28 02:00:00+00:00,DSI,BLL,2
2017-03-28 02:00:00+00:00,DSI,BMN,4
2017-03-28 02:00:00+00:00,DSI,BMR,3
2017-03-28 02:00:00+00:00,DSI,BN,2
2017-03-28 02:00:00+00:00,DSI,BNC,4
2017-03-28 02:00:00+00:00,DSI,BNK,3
2017-03-28 02:00:00+00:00,DSI,BNN,4
2017-03-28 02:00:00+00:00,DSI,BNZ,4
2017-03-28 02:00:00+00:00,DSI,BP,2
2017-03-28 02:00:00+00:00,DSI,BR,2
2017-03-28 02:00:00+00:00,DSI,BRD,4
2017-03-28 02:00:00+00:00,DSI,BRN,2
2017-03-28 02:00:00+00:00,DSI,BSD,3
2017-03-28 02:00:00+00:00,DSI,BSK,1
2017-03-28 02:00:00+00:00,DSI,BSMZ,1
2017-03-28 02:00:00+00:00,DSI,BTL,4
2017-03-28 02:00:00+00:00,DSI,BV,4
2017-03-28 02:00:00+00:00,DSI,BZL,3
2017-03-28 02:00:00+00:00,DSI,CAS,3
2017-03-28 02:00:00+00:00,DSI,CK,1
2017-03-28 02:00:00+00:00,DSI,CL,1
2017-03-28 02:00:00+00:00,DSI,CO,2
2017-03-28 02:00:00+00:00,DSI,CPS,4
2017-03-28 02:00:00+00:00,DSI,CVM,4
2017-03-28 02:00:00+00:00,DSI,DA,2
2017-03-28 02:00:00+00:00,DSI,DB,1
2017-03-28 02:00:00+00:00,DSI,DDN,2
2017-03-28 02:00:00+00:00,DSI,DDR,3
2017-03-28 02:00:00+00:00,DSI,DDRS,2
2017-03-28 02:00:00+00:00,DSI,DDZD,3
2017-03-28 02:00:00+00:00,DSI,DEI,2
2017-03-28 02:00:00+00:00,DSI,DID,3
2017-03-28 02:00:00+00:00,DSI,DL,3
2017-03-28 02:00:00+00:00,DSI,DLD,3
2017-03-28 02:00:00+00:00,DSI,DLN,2
2017-03-28 02:00:00+00:00,DSI,DMN,3
2017-03-28 02:00:00+00:00,DSI,DMNZ,2
2017-03-28 02:00:00+00:00,DSI,DN,2
2017-03-28 02:00:00+00:00,DSI,DR,4
2017-03-28 02:00:00+00:00,DSI,DRH,2
2017-03-28 02:00:00+00:00,DSI,DRON,1
2017-03-28 02:00:00+00:00,DSI,DRP,2
2017-03-28 02:00:00+00:00,DSI,DT,4
2017-03-28 02:00:00+00:00,DSI,DTC,1
2017-03-28 02:00:00+00:00,DSI,DTCH,3
2017-03-28 02:00:00+00:00,DSI,DTZ,1
2017-03-28 02:00:00+00:00,DSI,DV,2
2017-03-28 02:00:00+00:00,DSI,DVC,3
2017-03-28 02:00:00+00:00,DSI,DVD,3
2017-03-28 02:00:00+00:00,DSI,DVN,3
2017-03-28 02:00:00+00:00,DSI,DVNK,3
2017-03-28 02:00:00+00:00,DSI,DWE,4
2017-03-28 02:00:00+00:00,DSI,DZ,3
2017-03-28 02:00:00+00:00,DSI,DZW,1
2017-03-28 02:00:00+00:00,DSI,EC,2
2017-03-28 02:00:00+00:00,DSI,ED,2
2017-03-28 02:00:00+00:00,DSI,EDC,2
2017-03-28 02:00:00+00:00,DSI,EDN,2
2017-03-28 02:00:00+00:00,DSI,EGH,1
2017-03-28 02:00:00+00:00,DSI,EGHM,2
2017-03-28 02:00:00+00:00,DSI,EHS,2
2017-03-28 02:00:00+00:00,DSI,EHV,2
2017-03-28 02:00:00+00:00,DSI,EKZ,3
2017-03-28 02:00:00+00:00,DSI,EML,3
2017-03-28 02:00:00+00:00,DSI,EMN,2
2017-03-28 02:00:00+00:00,DSI,EMNZ,2
2017-03-28 02:00:00+00:00,DSI,ES,4
2017-03-28 02:00:00+00:00,DSI,ESE,2
2017-03-28 02:00:00+00:00,DSI,ESK,1
2017-03-28 02:00:00+00:00,DSI,EST,1
2017-03-28 02:00:00+00:00,DSI,ETN,2
2017-03-28 02:00:00+00:00,DSI,FN,3
2017-03-28 02:00:00+00:00,DSI,FWD,1
2017-03-28 02:00:00+00:00,DSI,GBG,3
2017-03-28 02:00:00+00:00,DSI,GBR,3
2017-03-28 02:00:00+00:00,DSI,GD,1
2017-03-28 02:00:00+00:00,DSI,GDG,2
2017-03-28 02:00:00+00:00,DSI,GDM,1
2017-03-28 02:00:00+00:00,DSI,GDR,4
2017-03-28 02:00:00+00:00,DSI,GERP,4
2017-03-28 02:00:00+00:00,DSI,GK,3
2017-03-28 02:00:00+00:00,DSI,GLN,2
2017-03-28 02:00:00+00:00,DSI,GN,4
2017-03-28 02:00:00+00:00,DSI,GND,3
2017-03-28 02:00:00+00:00,DSI,GNN,1
2017-03-28 02:00:00+00:00,DSI,GO,2
2017-03-28 02:00:00+00:00,DSI,GP,2
2017-03-28 02:00:00+00:00,DSI,GR,4
2017-03-28 02:00:00+00:00,DSI,GS,3
2017-03-28 02:00:00+00:00,DSI,GV,4
2017-03-28 02:00:00+00:00,DSI,GVC,2
2017-03-28 02:00:00+00:00,DSI,GVM,2
2017-03-28 02:00:00+00:00,DSI,GVMW,4
2017-03-28 02:00:00+00:00,DSI,GW,3
2017-03-28 02:00:00+00:00,DSI,GZ,1
2017-03-28 02:00:00+00:00,DSI,HAD,4
2017-03-28 02:00:00+00:00,DSI,HB,3
2017-03-28 02:00:00+00:00,DSI,HBZM,2
2017-03-28 02:00:00+00:00,DSI,HD,1
2017-03-28 02:00:00+00:00,DSI,HDB,2
2017-03-28 02:00:00+00:00,DSI,HDE,1
2017-03-28 02:00:00+00:00,DSI,HDG,1
2017-03-28 02:00:00+00:00,DSI,HDR,2
2017-03-28 02:00:00+00:00,DSI,HDRZ,2
2017-03-28 02:00:00+00:00,DSI,HFD,2
2017-03-28 02:00:00+00:00,DSI,HGL,2
2017-03-28 02:00:00+00:00,DSI,HGLG,2
2017-03-28 02:00:00+00:00,DSI,HGLO,3
2017-03-28 02:00:00+00:00,DSI,HGV,3
2017-03-28 02:00:00+00:00,DSI,HGZ,3
2017-03-28 02:00:00+00:00,DSI,HIL,4
2017-03-28 02:00:00+00:00,DSI,HK,3
2017-03-28 02:00:00+00:00,DSI,HKS,2
2017-03-28 02:00:00+00:00,DSI,HLD,2
2017-03-28 02:00:00+00:00,DSI,HLDS,2
2017-03-28 02:00:00+00:00,DSI,HLG,4
2017-03-28 02:00:00+00:00,DSI,HLGH,2
2017-03-28 02:00:00+00:00,DSI,HLM,2
2017-03-28 02:00:00+00:00,DSI,HLMS,2
2017-03-28 02:00:00+00:00,DSI,HLO,2
2017-03-28 02:00:00+00:00,DSI,HM,1
2017-03-28 02:00:00+00:00,DSI,HMBH,1
2017-03-28 02:00:00+00:00,DSI,HMBV,2
2017-03-28 02:00:00+00:00,DSI,HMH,1
2017-03-28 02:00:00+00:00,DSI,HMN,2
2017-03-28 02:00:00+00:00,DSI,HN,4
2017-03-28 02:00:00+00:00,DSI,HNK,1
2017-03-28 02:00:00+00:00,DSI,HNO,2
2017-03-28 02:00:00+00:00,DSI,HNP,3
2017-03-28 02:00:00+00:00,DSI,HON,2
2017-03-28 02:00:00+00:00,DSI,HOR,1
2017-03-28 02:00:00+00:00,DSI,HR,3
2017-03-28 02:00:00+00:00,DSI,HRL,2
2017-03-28 02:00:00+00:00,DSI,HRLK,4
2017-03-28 02:00:00+00:00,DSI,HRLW,2
2017-03-28 02:00:00+00:00,DSI,HRN,4
2017-03-28 02:00:00+00:00,DSI,HRT,2
2017-03-28 02:00:00+00:00,DSI,HT,1
2017-03-28 02:00:00+00:00,DSI,HTN,2
2017-03-28 02:00:00+00:00,DSI,HTNC,3
2017-03-28 02:00:00+00:00,DSI,HTO,1
2017-03-28 02:00:00+00:00,DSI,HVL,2
2017-03-28 02:00:00+00:00,DSI,HVS,3
2017-03-28 02:00:00+00:00,DSI,HVSM,2
2017-03-28 02:00:00+00:00,DSI,HVSP,2
2017-03-28 02:00:00+00:00,DSI,HWD,2
2017-03-28 02:00:00+00:00,DSI,HWZB,2
2017-03-28 02:00:00+00:00,DSI,HZE,2
2017-03-28 02:00:00+00:00,DSI,IJT,2
2017-03-28 02:00:00+00:00,DSI,KBD,4
2017-03-28 02:00:00+00:00,DSI,KBK,4
2017-03-28 02:00:00+00:00,DSI,KLP,2
2017-03-28 02:00:00+00:00,DSI,KMA,4
2017-03-28 02:00:00+00:00,DSI,KMR,3
2017-03-28 02:00:00+00:00,DSI,KMW,4
2017-03-28 02:00:00+00:00,DSI,KPN,3
2017-03-28 02:00:00+00:00,DSI,KPNZ,2
2017-03-28 02:00:00+00:00,DSI,KRD,2
2017-03-28 02:00:00+00:00,DSI,KRG,2
2017-03-28 02:00:00+00:00,DSI,KTR,2
2017-03-28 02:00:00+00:00,DSI,KW,3
2017-03-28 02:00:00+00:00,DSI,KZ,2
2017-03-28 02:00:00+00:00,DSI,LAA,2
2017-03-28 02:00:00+00:00,DSI,LC,2
2017-03-28 02:00:00+00:00,DSI,LDL,1
2017-03-28 02:00:00+00:00,DSI,LDM,1
2017-03-28 02:00:00+00:00,DSI,LEDN,2
2017-03-28 02:00:00+00:00,DSI,LG,4
2017-03-28 02:00:00+00:00,DSI,LLS,4
2017-03-28 02:00:00+00:00,DSI,LP,2
2017-03-28 02:00:00+00:00,DSI,LTN,3
2017-03-28 02:00:00+00:00,DSI,LTV,2
2017-03-28 02:00:00+00:00,DSI,LUT,3
2017-03-28 02:00:00+00:00,DSI,LW,3
2017-03-28 02:00:00+00:00,DSI,LWC,3
2017-03-28 02:00:00+00:00,DSI,MAS,1
2017-03-28 02:00:00+00:00,DSI,MDB,2
2017-03-28 02:00:00+00:00,DSI,MES,2
2017-03-28 02:00:00+00:00,DSI,MG,4
2017-03-28 02:00:00+00:00,DSI,MMLH,2
2017-03-28 02:00:00+00:00,DSI,MP,2
2017-03-28 02:00:00+00:00,DSI,MRB,2
2017-03-28 02:00:00+00:00,DSI,MRN,1
2017-03-28 02:00:00+00:00,DSI,MSS,2
2017-03-28 02:00:00+00:00,DSI,MSW,4
2017-03-28 02:00:00+00:00,DSI,MT,2
2017-03-28 02:00:00+00:00,DSI,MTH,1
2017-03-28 02:00:00+00:00,DSI,MTN,4
2017-03-28 02:00:00+00:00,DSI,MTR,2
2017-03-28 02:00:00+00:00,DSI,MZ,2
2017-03-28 02:00:00+00:00,DSI,NA,2
2017-03-28 02:00:00+00:00,DSI,NDB,2
2017-03-28 02:00:00+00:00,DSI,NH,2
2017-03-28 02:00:00+00:00,DSI,NKK,4
2017-03-28 02:00:00+00:00,DSI,NM,1
2017-03-28 02:00:00+00:00,DSI,NMD,2
2017-03-28 02:00:00+00:00,DSI,NMGO,1
2017-03-28 02:00:00+00:00,DSI,NMH,2
2017-03-28 02:00:00+00:00,DSI,NML,2
2017-03-28 02:00:00+00:00,DSI,NS,4
2017-03-28 02:00:00+00:00,DSI,NSCH,2
2017-03-28 02:00:00+00:00,DSI,NVD,1
2017-03-28 02:00:00+00:00,DSI,NVP,1
2017-03-28 02:00:00+00:00,DSI,NWK,2
2017-03-28 02:00:00+00:00,DSI,NWL,3
2017-03-28 02:00:00+00:00,DSI,O,3
2017-03-28 02:00:00+00:00,DSI,OBD,2
2017-03-28 02:00:00+00:00,DSI,ODB,2
2017-03-28 02:00:00+00:00,DSI,ODZ,1
2017-03-28 02:00:00+00:00,DSI,OMN,3
2017-03-28 02:00:00+00:00,DSI,OP,3
2017-03-28 02:00:00+00:00,DSI,OST,3
2017-03-28 02:00:00+00:00,DSI,OT,2
2017-03-28 02:00:00+00:00,DSI,OTB,3
2017-03-28 02:00:00+00:00,DSI,OVN,2
2017-03-28 02:00:00+00:00,DSI,OW,2
2017-03-28 02:00:00+00:00,DSI,PMO,2
2017-03-28 02:00:00+00:00,DSI,PMR,2
2017-03-28 02:00:00+00:00,DSI,PMW,3
2017-03-28 02:00:00+00:00,DSI,PT,1
2017-03-28 02:00:00+00:00,DSI,RAI,1
2017-03-28 02:00:00+00:00,DSI,RAT,3
2017-03-28 02:00:00+00:00,DSI,RB,3
2017-03-28 02:00:00+00:00,DSI,RD,2
2017-03-28 02:00:00+00:00,DSI,RH,4
2017-03-28 02:00:00+00:00,DSI,RHN,2
2017-03-28 02:00:00+00:00,DSI,RL,2
2017-03-28 02:00:00+00:00,DSI,RLB,4
2017-03-28 02:00:00+00:00,DSI,RM,2
2017-03-28 02:00:00+00:00,DSI,RS,2
2017-03-28 02:00:00+00:00,DSI,RSD,4
2017-03-28 02:00:00+00:00,DSI,RSN,1
2017-03-28 02:00:00+00:00,DSI,RSW,2
2017-03-28 02:00:00+00:00,DSI,RTA,2
2017-03-28 02:00:00+00:00,DSI,RTB,2
2017-03-28 02:00:00+00:00,DSI,RTD,2
2017-03-28 02:00:00+00:00,DSI,RTN,2
2017-03-28 02:00:00+00:00,DSI,RTZ,3
2017-03-28 02:00:00+00:00,DSI,RV,2
2017-03-28 02:00:00+00:00,DSI,RVS,3
2017-03-28 02:00:00+00:00,DSI,SBK,2
2017-03-28 02:00:00+00:00,DSI,SD,1
2017-03-28 02:00:00+00:00,DSI,SDA,4
2017-03-28 02:00:00+00:00,DSI,SDM,3
2017-03-28 02:00:00+00:00,DSI,SDT,2
2017-03-28 02:00:00+00:00,DSI,SDTB,4
2017-03-28 02:00:00+00:00,DSI,SGL,1
2017-03-28 02:00:00+00:00,DSI,SGN,2
2017-03-28 02:00:00+00:00,DSI,SHL,4
2017-03-28 02:00:00+00:00,DSI,SK,3
2017-03-28 02:00:00+00:00,DSI,SKND,1
2017-03-28 02:00:00+00:00,DSI,SM,3
2017-03-28 02:00:00+00:00,DSI,SN,2
2017-03-28 02:00:00+00:00,DSI,SOG,4
2017-03-28 02:00:00+00:00,DSI,SPM,3
2017-03-28 02:00:00+00:00,DSI,SPTN,1
2017-03-28 02:00:00+00:00,DSI,SPTZ,4
2017-03-28 02:00:00+00:00,DSI,SRN,1
2017-03-28 02:00:00+00:00,DSI,SSH,2
2017-03-28 02:00:00+00:00,DSI,ST,4
2017-03-28 02:00:00+00:00,DSI,STD,2
2017-03-28 02:00:00+00:00,DSI,STM,1
2017-03-28 02:00:00+00:00,DSI,STV,1
2017-03-28 02:00:00+00:00,DSI,STZ,4
2017-03-28 02:00:00+00:00,DSI,SWD,2
2017-03-28 02:00:00+00:00,DSI,SWK,2
2017-03-28 02:00:00+00:00,DSI,TB,1
2017-03-28 02:00:00+00:00,DSI,TBG,2
2017-03-28 02:00:00+00:00,DSI,TBR,4
2017-03-28 02:00:00+00:00,DSI,TBU,2
2017-03-28 02:00:00+00:00,DSI,TG,2
2017-03-28 02:00:00+00:00,DSI,TL,4
2017-03-28 02:00:00+00:00,DSI,TPSW,1
2017-03-28 02:00:00+00:00,DSI,TWL,3
2017-03-28 02:00:00+00:00,DSI,UHM,4
2017-03-28 02:00:00+00:00,DSI,UHZ,2
2017-03-28 02:00:00+00:00,DSI,UST,1
2017-03-28 02:00:00+00:00,DSI,UT,4
2017-03-28 02:00:00+00:00,DSI,UTG,1
2017-03-28 02:00:00+00:00,DSI,UTLN,1
2017-03-28 02:00:00+00:00,DSI,UTLR,1
2017-03-28 02:00:00+00:00,DSI,UTM,3
2017-03-28 02:00:00+00:00,DSI,UTO,2
2017-03-28 02:00:00+00:00,DSI,UTT,2
2017-03-28 02:00:00+00:00,DSI,UTVR,3
2017-03-28 02:00:00+00:00,DSI,UTZL,4
2017-03-28 02:00:00+00:00,DSI,VB,2
2017-03-28 02:00:00+00:00,DSI,VD,4
2017-03-28 02:00:00+00:00,DSI,VDG,2
2017-03-28 02:00:00+00:00,DSI,VDL,1
2017-03-28 02:00:00+00:00,DSI,VDM,3
2017-03-28 02:00:00+00:00,DSI,VDO,2
2017-03-28 02:00:00+00:00,DSI,VDW,2
2017-03-28 02:00:00+00:00,DSI,VEM,2
2017-03-28 02:00:00+00:00,DSI,VG,3
2017-03-28 02:00:00+00:00,DSI,VH,3
2017-03-28 02:00:00+00:00,DSI,VHP,1
2017-03-28 02:00:00+00:00,DSI,VK,2
2017-03-28 02:00:00+00:00,DSI,VL,2
2017-03-28 02:00:00+00:00,DSI,VLB,2
2017-03-28 02:00:00+00:00,DSI,VNDC,2
2017-03-28 02:00:00+00:00,DSI,VNDW,2
2017-03-28 02:00:00+00:00,DSI,VP,2
2017-03-28 02:00:00+00:00,DSI,VRY,2
2017-03-28 02:00:00+00:00,DSI,VS,3
2017-03-28 02:00:00+00:00,DSI,VSS,1
2017-03-28 02:00:00+00:00,DSI,VST,2
2017-03-28 02:00:00+00:00,DSI,VSV,2
2017-03-28 02:00:00+00:00,DSI,VTN,1
2017-03-28 02:00:00+00:00,DSI,VZ,2
2017-03-28 02:00:00+00:00,DSI,WAD,2
2017-03-28 02:00:00+00:00,DSI,WADN,3
2017-03-28 02:00:00+00:00,DSI,WC,3
2017-03-28 02:00:00+00:00,DSI,WD,3
2017-03-28 02:00:00+00:00,DSI,WDN,1
2017-03-28 02:00:00+00:00,DSI,WF,3
2017-03-28 02:00:00+00:00,DSI,WFM,2
2017-03-28 02:00:00+00:00,DSI,WH,1
2017-03-28 02:00:00+00:00,DSI,WK,2
2017-03-28 02:00:00+00:00,DSI,WL,4
2017-03-28 02:00:00+00:00,DSI,WM,2
2017-03-28 02:00:00+00:00,DSI,WP,4
2017-03-28 02:00:00+00:00,DSI,WS,3
2017-03-28 02:00:00+00:00,DSI,WSM,1
2017-03-28 02:00:00+00:00,DSI,WT,4
2017-03-28 02:00:00+00:00,DSI,WTV,2
2017-03-28 02:00:00+00:00,DSI,WV,2
2017-03-28 02:00:00+00:00,DSI,WW,3
2017-03-28 02:00:00+00:00,DSI,WWW,2
2017-03-28 02:00:00+00:00,DSI,WZ,2
2017-03-28 02:00:00+00:00,DSI,YPB,3
2017-03-28 02:00:00+00:00,DSI,ZA,1
2017-03-28 02:00:00+00:00,DSI,ZB,1
2017-03-28 02:00:00+00:00,DSI,ZBM,1
2017-03-28 02:00:00+00:00,DSI,ZD,2
2017-03-28 02:00:00+00:00,DSI,ZDK,2
2017-03-28 02:00:00+00:00,DSI,ZH,1
2017-03-28 02:00:00+00:00,DSI,ZL,1
2017-03-28 02:00:00+00:00,DSI,ZLW,3
2017-03-28 02:00:00+00:00,DSI,ZP,2
2017-03-28 02:00:00+00:00,DSI,ZTM,2
2017-03-28 02:00:00+00:00,DSI,ZTMO,2
2017-03-28 02:00:00+00:00,DSI,ZV,3
2017-03-28 02:00:00+00:00,DSI,ZVB,1
2017-03-28 02:00:00+00:00,DSI,ZVT,4
2017-03-28 02:00:00+00:00,DSI,ZWD,3
2017-03-28 02:00:00+00:00,DSI,ZZS,2
2017-03-28 03:00:00+00:00,DSI,AC,6
2017-03-28 03:00:00+00:00,DSI,AH,4
2017-03-28 03:00:00+00:00,DSI,AHP,5
2017-03-28 03:00:00+00:00,DSI,AHPR,2
2017-03-28 03:00:00+00:00,DSI,AHZ,2
2017-03-28 03:00:00+00:00,DSI,AKL,6
2017-03-28 03:00:00+00:00,DSI,AKM,2
2017-03-28 03:00:00+00:00,DSI,ALM,3
2017-03-28 03:00:00+00:00,DSI,ALMB,4
2017-03-28 03:00:00+00:00,DSI,ALMM,5
2017-03-28 03:00:00+00:00,DSI,ALMO,4
2017-03-28 03:00:00+00:00,DSI,ALMP,5
2017-03-28 03:00:00+00:00,DSI,AMF,5
2017-03-28 03:00:00+00:00,DSI,AMFS,3
2017-03-28 03:00:00+00:00,DSI,AML,5
2017-03-28 03:00:00+00:00,DSI,AMPO,3
2017-03-28 03:00:00+00:00,DSI,AMR,3
2017-03-28 03:00:00+00:00,DSI,AMRI,5
2017-03-28 03:00:00+00:00,DSI,AMRN,2
2017-03-28 03:00:00+00:00,DSI,ANA,3
2017-03-28 03:00:00+00:00,DSI,APD,2
2017-03-28 03:00:00+00:00,DSI,APDM,2
2017-03-28 03:00:00+00:00,DSI,APDO,4
2017-03-28 03:00:00+00:00,DSI,APG,5
2017-03-28 03:00:00+00:00,DSI,APN,5
2017-03-28 03:00:00+00:00,DSI,ARN,3
2017-03-28 03:00:00+00:00,DSI,ASA,4
2017-03-28 03:00:00+00:00,DSI,ASB,3
2017-03-28 03:00:00+00:00,DSI,ASD,4
2017-03-28 03:00:00+00:00,DSI,ASDL,2
2017-03-28 03:00:00+00:00,DSI,ASDM,3
2017-03-28 03:00:00+00:00,DSI,ASDZ,5
2017-03-28 03:00:00+00:00,DSI,ASHD,2
2017-03-28 03:00:00+00:00,DSI,ASN,3
2017-03-28 03:00:00+00:00,DSI,ASS,6
2017-03-28 03:00:00+00:00,DSI,ASSP,5
2017-03-28 03:00:00+00:00,DSI,ATN,3
2017-03-28 03:00:00+00:00,DSI,AVAT,6
2017-03-28 03:00:00+00:00,DSI,BD,2
2017-03-28 03:00:00+00:00,DSI,BDE,3
2017-03-28 03:00:00+00:00,DSI,BDG,3
2017-03-28 03:00:00+00:00,DSI,BDM,5
2017-03-28 03:00:00+00:00,DSI,BDPB,6
2017-03-28 03:00:00+00:00,DSI,BET,3
2017-03-28 03:00:00+00:00,DSI,BF,3
2017-03-28 03:00:00+00:00,DSI,BGN,3
2017-03-28 03:00:00+00:00,DSI,BHDV,2
2017-03-28 03:00:00+00:00,DSI,BHV,2
2017-03-28 03:00:00+00:00,DSI,BK,3
2017-03-28 03:00:00+00:00,DSI,BKF,2
2017-03-28 03:00:00+00:00,DSI,BKG,2
2017-03-28 03:00:00+00:00,DSI,BKL,5
2017-03-28 03:00:00+00:00,DSI,BL,3
2017-03-28 03:00:00+00:00,DSI,BLL,5
2017-03-28 03:00:00+00:00,DSI,BMN,4
2017-03-28 03:00:00+00:00,DSI,BMR,4
2017-03-28 03:00:00+00:00,DSI,BN,2
2017-03-28 03:00:00+00:00,DSI,BNC,4
2017-03-28 03:00:00+00:00,DSI,BNK,5
2017-03-28 03:00:00+00:00,DSI,BNN,6
2017-03-28 03:00:00+00:00,DSI,BNZ,4
2017-03-28 03:00:00+00:00,DSI,BP,2
2017-03-28 03:00:00+00:00,DSI,BR,3
2017-03-28 03:00:00+00:00,DSI,BRD,5
2017-03-28 03:00:00+00:00,DSI,BRN,2
2017-03-28 03:00:00+00:00,DSI,BSD,6
2017-03-28 03:00:00+00:00,DSI,BSK,4
2017-03-28 03:00:00+00:00,DSI,BSMZ,6
2017-03-28 03:00:00+00:00,DSI,BTL,6
2017-03-28 03:00:00+00:00,DSI,BV,5
2017-03-28 03:00:00+00:00,DSI,BZL,5
2017-03-28 03:00:00+00:00,DSI,CAS,5
2017-03-28 03:00:00+00:00,DSI,CK,3
2017-03-28 03:00:00+00:00,DSI,CL,3
2017-03-28 03:00:00+00:00,DSI,CO,2
2017-03-28 03:00:00+00:00,DSI,CPS,4
2017-03-28 03:00:00+00:00,DSI,CVM,5
2017-03-28 03:00:00+00:00,DSI,DA,2
2017-03-28 03:00:00+00:00,DSI,DB,3
2017-03-28 03:00:00+00:00,DSI,DDN,2
2017-03-28 03:00:00+00:00,DSI,DDR,3
2017-03-28 03:00:00+00:00,DSI,DDRS,2
2017-03-28 03:00:00+00:00,DSI,DDZD,5
2017-03-28 03:00:00+00:00,DSI,DEI,3
2017-03-28 03:00:00+00:00,DSI,DID,3
2017-03-28 03:00:00+00:00,DSI,DL,5
2017-03-28 03:00:00+00:00,DSI,DLD,5
2017-03-28 03:00:00+00:00,DSI,DLN,2
2017-03-28 03:00:00+00:00,DSI,DMN,6
2017-03-28 03:00:00+00:00,DSI,DMNZ,3
2017-03-28 03:00:00+00:00,DSI,DN,3
2017-03-28 03:00:00+00:00,DSI,DR,4
2017-03-28 03:00:00+00:00,DSI,DRH,3
2017-03-28 03:00:00+00:00,DSI,DRON,3
2017-03-28 03:00:00+00:00,DSI,DRP,3
2017-03-28 03:00:00+00:00,DSI,DT,6
2017-03-28 03:00:00+00:00,DSI,DTC,3
2017-03-28 03:00:00+00:00,DSI,DTCH,6
2017-03-28 03:00:00+00:00,DSI,DTZ,4
2017-03-28 03:00:00+00:00,DSI,DV,2
2017-03-28 03:00:00+00:00,DSI,DVC,5
2017-03-28 03:00:00+00:00,DSI,DVD,5
2017-03-28 03:00:00+00:00,DSI,DVN,5
2017-03-28 03:00:00+00:00,DSI,DVNK,6
2017-03-28 03:00:00+00:00,DSI,DWE,4
2017-03-28 03:00:00+00:00,DSI,DZ,3
2017-03-28 03:00:00+00:00,DSI,DZW,3
2017-03-28 03:00:00+00:00,DSI,EC,2
2017-03-28 03:00:00+00:00,DSI,ED,3
2017-03-28 03:00:00+00:00,DSI,EDC,3
2017-03-28 03:00:00+00:00,DSI,EDN,2
2017-03-28 03:00:00+00:00,DSI,EGH,3
2017-03-28 03:00:00+00:00,DSI,EGHM,6
2017-03-28 03:00:00+00:00,DSI,EHS,2
2017-03-28 03:00:00+00:00,DSI,EHV,3
2017-03-28 03:00:00+00:00,DSI,EKZ,6
2017-03-28 03:00:00+00:00,DSI,EML,3
2017-03-28 03:00:00+00:00,DSI,EMN,3
2017-03-28 03:00:00+00:00,DSI,EMNZ,3
