2017-03-30 03:00:00+00:00,InfoPlusPIS,,209
2017-03-30 05:00:00+00:00,InfoPlusPIS,,330
2017-03-30 06:00:00+00:00,InfoPlusPIS,,282
2017-03-30 07:00:00+00:00,InfoPlusPIS,,490
2017-03-30 08:00:00+00:00,InfoPlusPIS,,628
2017-03-30 09:00:00+00:00,InfoPlusPIS,,536
2017-03-30 10:00:00+00:00,InfoPlusPIS,,468
2017-03-30 11:00:00+00:00,InfoPlusPIS,,289
2017-03-30 12:00:00+00:00,InfoPlusPIS,,541
2017-03-30 13:00:00+00:00,InfoPlusPIS,,383
2017-03-30 14:00:00+00:00,InfoPlusPIS,,178
2017-03-30 15:00:00+00:00,InfoPlusPIS,,248
2017-03-30 16:00:00+00:00,InfoPlusPIS,,67
2017-03-30 17:00:00+00:00,InfoPlusPIS,,24
2017-03-30 18:00:00+00:00,InfoPlusPIS,,25
