2017-03-07 03:00:00+00:00,ArNuRIT,,35
2017-03-07 04:00:00+00:00,ArNuRIT,,275
2017-03-07 05:00:00+00:00,ArNuRIT,,687
2017-03-07 06:00:00+00:00,ArNuRIT,,936
2017-03-07 07:00:00+00:00,ArNuRIT,,1140
2017-03-07 08:00:00+00:00,ArNuRIT,,927
2017-03-07 09:00:00+00:00,ArNuRIT,,712
2017-03-07 10:00:00+00:00,ArNuRIT,,709
2017-03-07 11:00:00+00:00,ArNuRIT,,579
2017-03-07 12:00:00+00:00,ArNuRIT,,630
2017-03-07 13:00:00+00:00,ArNuRIT,,724
2017-03-07 14:00:00+00:00,ArNuRIT,,647
2017-03-07 15:00:00+00:00,ArNuRIT,,716
2017-03-07 16:00:00+00:00,ArNuRIT,,991
2017-03-07 17:00:00+00:00,ArNuRIT,,945
2017-03-07 18:00:00+00:00,ArNuRIT,,853
2017-03-07 19:00:00+00:00,ArNuRIT,,779
2017-03-07 20:00:00+00:00,ArNuRIT,,753
2017-03-07 21:00:00+00:00,ArNuRIT,,575
2017-03-07 22:00:00+00:00,ArNuRIT,,569
2017-03-07 23:00:00+00:00,ArNuRIT,,332
2017-03-08 00:00:00+00:00,ArNuRIT,,66
2017-03-08 01:00:00+00:00,ArNuRIT,,21
2017-03-08 02:00:00+00:00,ArNuRIT,,30
