2017-03-22 03:00:00+00:00,ArNuRIT,,45
2017-03-22 04:00:00+00:00,ArNuRIT,,176
2017-03-22 05:00:00+00:00,ArNuRIT,,501
2017-03-22 06:00:00+00:00,ArNuRIT,,757
2017-03-22 07:00:00+00:00,ArNuRIT,,931
2017-03-22 08:00:00+00:00,ArNuRIT,,791
2017-03-22 09:00:00+00:00,ArNuRIT,,762
2017-03-22 10:00:00+00:00,ArNuRIT,,800
2017-03-22 11:00:00+00:00,ArNuRIT,,663
2017-03-22 12:00:00+00:00,ArNuRIT,,657
2017-03-22 13:00:00+00:00,ArNuRIT,,618
2017-03-22 14:00:00+00:00,ArNuRIT,,697
2017-03-22 15:00:00+00:00,ArNuRIT,,833
2017-03-22 16:00:00+00:00,ArNuRIT,,890
2017-03-22 17:00:00+00:00,ArNuRIT,,801
2017-03-22 18:00:00+00:00,ArNuRIT,,851
2017-03-22 19:00:00+00:00,ArNuRIT,,775
2017-03-22 20:00:00+00:00,ArNuRIT,,643
2017-03-22 21:00:00+00:00,ArNuRIT,,629
2017-03-22 22:00:00+00:00,ArNuRIT,,633
2017-03-22 23:00:00+00:00,ArNuRIT,,382
2017-03-23 00:00:00+00:00,ArNuRIT,,80
2017-03-23 01:00:00+00:00,ArNuRIT,,34
2017-03-23 02:00:00+00:00,ArNuRIT,,25
