2017-03-27 02:00:00+00:00,InfoPlusDVS,,1271
2017-03-27 03:00:00+00:00,InfoPlusDVS,,5061
2017-03-27 04:00:00+00:00,InfoPlusDVS,,9976
2017-03-27 05:00:00+00:00,InfoPlusDVS,,11139
2017-03-27 06:00:00+00:00,InfoPlusDVS,,11625
2017-03-27 07:00:00+00:00,InfoPlusDVS,,10624
2017-03-27 08:00:00+00:00,InfoPlusDVS,,9963
2017-03-27 09:00:00+00:00,InfoPlusDVS,,10159
2017-03-27 10:00:00+00:00,InfoPlusDVS,,10063
2017-03-27 11:00:00+00:00,InfoPlusDVS,,10175
2017-03-27 12:00:00+00:00,InfoPlusDVS,,9956
2017-03-27 13:00:00+00:00,InfoPlusDVS,,10708
2017-03-27 14:00:00+00:00,InfoPlusDVS,,11174
2017-03-27 15:00:00+00:00,InfoPlusDVS,,11412
2017-03-27 16:00:00+00:00,InfoPlusDVS,,11226
2017-03-27 17:00:00+00:00,InfoPlusDVS,,10493
2017-03-27 18:00:00+00:00,InfoPlusDVS,,9012
2017-03-27 19:00:00+00:00,InfoPlusDVS,,8700
2017-03-27 20:00:00+00:00,InfoPlusDVS,,7753
2017-03-27 21:00:00+00:00,InfoPlusDVS,,6278
2017-03-27 22:00:00+00:00,InfoPlusDVS,,3643
2017-03-27 23:00:00+00:00,InfoPlusDVS,,580
2017-03-28 00:00:00+00:00,InfoPlusDVS,,66
2017-03-28 01:00:00+00:00,InfoPlusDVS,,113
