2017-03-25 03:00:00+00:00,InfoPlusDVS,,358
2017-03-25 04:00:00+00:00,InfoPlusDVS,,1952
2017-03-25 05:00:00+00:00,InfoPlusDVS,,4807
2017-03-25 06:00:00+00:00,InfoPlusDVS,,7931
2017-03-25 07:00:00+00:00,InfoPlusDVS,,8489
2017-03-25 08:00:00+00:00,InfoPlusDVS,,8913
2017-03-25 09:00:00+00:00,InfoPlusDVS,,9052
2017-03-25 10:00:00+00:00,InfoPlusDVS,,9007
2017-03-25 11:00:00+00:00,InfoPlusDVS,,9007
2017-03-25 12:00:00+00:00,InfoPlusDVS,,8588
2017-03-25 13:00:00+00:00,InfoPlusDVS,,8525
2017-03-25 14:00:00+00:00,InfoPlusDVS,,8564
2017-03-25 15:00:00+00:00,InfoPlusDVS,,8770
2017-03-25 16:00:00+00:00,InfoPlusDVS,,8580
2017-03-25 17:00:00+00:00,InfoPlusDVS,,8481
2017-03-25 18:00:00+00:00,InfoPlusDVS,,8604
2017-03-25 19:00:00+00:00,InfoPlusDVS,,8323
2017-03-25 20:00:00+00:00,InfoPlusDVS,,7862
2017-03-25 21:00:00+00:00,InfoPlusDVS,,7542
2017-03-25 22:00:00+00:00,InfoPlusDVS,,6657
2017-03-25 23:00:00+00:00,InfoPlusDVS,,4339
2017-03-26 00:00:00+00:00,InfoPlusDVS,,1223
2017-03-26 01:00:00+00:00,InfoPlusDVS,,293
2017-03-26 02:00:00+00:00,InfoPlusDVS,,148
