2017-03-19 03:00:00+00:00,KV6posinfo,,8725
2017-03-19 04:00:00+00:00,KV6posinfo,,7962
2017-03-19 05:00:00+00:00,KV6posinfo,,7930
2017-03-19 06:00:00+00:00,KV6posinfo,,13858
2017-03-19 07:00:00+00:00,KV6posinfo,,24538
2017-03-19 08:00:00+00:00,KV6posinfo,,27221
2017-03-19 09:00:00+00:00,KV6posinfo,,29384
2017-03-19 10:00:00+00:00,KV6posinfo,,30447
2017-03-19 11:00:00+00:00,KV6posinfo,,31353
2017-03-19 12:00:00+00:00,KV6posinfo,,31822
2017-03-19 13:00:00+00:00,KV6posinfo,,31981
2017-03-19 14:00:00+00:00,KV6posinfo,,31778
2017-03-19 15:00:00+00:00,KV6posinfo,,31507
2017-03-19 16:00:00+00:00,KV6posinfo,,31751
2017-03-19 17:00:00+00:00,KV6posinfo,,31217
2017-03-19 18:00:00+00:00,KV6posinfo,,30712
2017-03-19 19:00:00+00:00,KV6posinfo,,30639
2017-03-19 20:00:00+00:00,KV6posinfo,,30425
2017-03-19 21:00:00+00:00,KV6posinfo,,29445
2017-03-19 22:00:00+00:00,KV6posinfo,,27519
2017-03-19 23:00:00+00:00,KV6posinfo,,22320
2017-03-20 00:00:00+00:00,KV6posinfo,,7424
2017-03-20 01:00:00+00:00,KV6posinfo,,1941
2017-03-20 02:00:00+00:00,KV6posinfo,,2189
