2017-03-26 03:00:00+00:00,KV17cvlinfo,,20
2017-03-26 04:00:00+00:00,KV17cvlinfo,,9
2017-03-26 05:00:00+00:00,KV17cvlinfo,,60
2017-03-26 06:00:00+00:00,KV17cvlinfo,,66
2017-03-26 07:00:00+00:00,KV17cvlinfo,,78
2017-03-26 08:00:00+00:00,KV17cvlinfo,,83
2017-03-26 09:00:00+00:00,KV17cvlinfo,,99
2017-03-26 10:00:00+00:00,KV17cvlinfo,,100
2017-03-26 11:00:00+00:00,KV17cvlinfo,,104
2017-03-26 12:00:00+00:00,KV17cvlinfo,,103
2017-03-26 13:00:00+00:00,KV17cvlinfo,,119
2017-03-26 14:00:00+00:00,KV17cvlinfo,,115
2017-03-26 15:00:00+00:00,KV17cvlinfo,,88
2017-03-26 16:00:00+00:00,KV17cvlinfo,,88
2017-03-26 17:00:00+00:00,KV17cvlinfo,,92
2017-03-26 18:00:00+00:00,KV17cvlinfo,,86
2017-03-26 19:00:00+00:00,KV17cvlinfo,,92
2017-03-26 20:00:00+00:00,KV17cvlinfo,,79
2017-03-26 21:00:00+00:00,KV17cvlinfo,,50
2017-03-26 22:00:00+00:00,KV17cvlinfo,,44
2017-03-26 23:00:00+00:00,KV17cvlinfo,,10
2017-03-27 01:00:00+00:00,KV17cvlinfo,,30
2017-03-27 02:00:00+00:00,KV17cvlinfo,,8
