2017-03-12 04:00:00+00:00,InfoPlusPIL,,4
2017-03-12 06:00:00+00:00,InfoPlusPIL,,4
2017-03-12 09:00:00+00:00,InfoPlusPIL,,4
2017-03-12 10:00:00+00:00,InfoPlusPIL,,9
2017-03-12 11:00:00+00:00,InfoPlusPIL,,6
2017-03-12 12:00:00+00:00,InfoPlusPIL,,5
2017-03-12 13:00:00+00:00,InfoPlusPIL,,3
2017-03-12 14:00:00+00:00,InfoPlusPIL,,8
2017-03-12 15:00:00+00:00,InfoPlusPIL,,5
2017-03-12 16:00:00+00:00,InfoPlusPIL,,4
2017-03-12 18:00:00+00:00,InfoPlusPIL,,5
2017-03-12 19:00:00+00:00,InfoPlusPIL,,4
2017-03-12 20:00:00+00:00,InfoPlusPIL,,3
2017-03-12 22:00:00+00:00,InfoPlusPIL,,6
