2017-03-08 03:00:00+00:00,DSI,AC,3
2017-03-08 03:00:00+00:00,DSI,AH,1
2017-03-08 03:00:00+00:00,DSI,AHP,3
2017-03-08 03:00:00+00:00,DSI,AHPR,3
2017-03-08 03:00:00+00:00,DSI,AHZ,2
2017-03-08 03:00:00+00:00,DSI,AKL,2
2017-03-08 03:00:00+00:00,DSI,AKM,2
2017-03-08 03:00:00+00:00,DSI,ALM,3
2017-03-08 03:00:00+00:00,DSI,ALMB,1
2017-03-08 03:00:00+00:00,DSI,ALMM,4
2017-03-08 03:00:00+00:00,DSI,ALMO,4
2017-03-08 03:00:00+00:00,DSI,ALMP,3
2017-03-08 03:00:00+00:00,DSI,AMF,2
2017-03-08 03:00:00+00:00,DSI,AMFS,1
2017-03-08 03:00:00+00:00,DSI,AML,1
2017-03-08 03:00:00+00:00,DSI,AMPO,4
2017-03-08 03:00:00+00:00,DSI,AMR,2
2017-03-08 03:00:00+00:00,DSI,AMRI,4
2017-03-08 03:00:00+00:00,DSI,AMRN,4
2017-03-08 03:00:00+00:00,DSI,ANA,3
2017-03-08 03:00:00+00:00,DSI,APD,1
2017-03-08 03:00:00+00:00,DSI,APDM,2
2017-03-08 03:00:00+00:00,DSI,APDO,3
2017-03-08 03:00:00+00:00,DSI,APG,4
2017-03-08 03:00:00+00:00,DSI,APN,4
2017-03-08 03:00:00+00:00,DSI,ARN,4
2017-03-08 03:00:00+00:00,DSI,ASA,3
2017-03-08 03:00:00+00:00,DSI,ASB,3
2017-03-08 03:00:00+00:00,DSI,ASD,5
2017-03-08 03:00:00+00:00,DSI,ASDL,1
2017-03-08 03:00:00+00:00,DSI,ASDM,4
2017-03-08 03:00:00+00:00,DSI,ASDZ,2
2017-03-08 03:00:00+00:00,DSI,ASHD,1
2017-03-08 03:00:00+00:00,DSI,ASN,2
2017-03-08 03:00:00+00:00,DSI,ASS,4
2017-03-08 03:00:00+00:00,DSI,ASSP,2
2017-03-08 03:00:00+00:00,DSI,ATN,3
2017-03-08 03:00:00+00:00,DSI,AVAT,1
2017-03-08 03:00:00+00:00,DSI,BD,2
2017-03-08 03:00:00+00:00,DSI,BDE,3
2017-03-08 03:00:00+00:00,DSI,BDG,2
2017-03-08 03:00:00+00:00,DSI,BDM,2
2017-03-08 03:00:00+00:00,DSI,BDPB,3
2017-03-08 03:00:00+00:00,DSI,BET,3
2017-03-08 03:00:00+00:00,DSI,BF,3
2017-03-08 03:00:00+00:00,DSI,BGN,3
2017-03-08 03:00:00+00:00,DSI,BHDV,3
2017-03-08 03:00:00+00:00,DSI,BHV,1
2017-03-08 03:00:00+00:00,DSI,BK,4
2017-03-08 03:00:00+00:00,DSI,BKF,2
2017-03-08 03:00:00+00:00,DSI,BKG,3
2017-03-08 03:00:00+00:00,DSI,BKL,3
2017-03-08 03:00:00+00:00,DSI,BL,2
2017-03-08 03:00:00+00:00,DSI,BLL,3
2017-03-08 03:00:00+00:00,DSI,BMN,3
2017-03-08 03:00:00+00:00,DSI,BMR,3
2017-03-08 03:00:00+00:00,DSI,BN,4
2017-03-08 03:00:00+00:00,DSI,BNC,3
2017-03-08 03:00:00+00:00,DSI,BNK,1
2017-03-08 03:00:00+00:00,DSI,BNN,4
2017-03-08 03:00:00+00:00,DSI,BNZ,3
2017-03-08 03:00:00+00:00,DSI,BP,2
2017-03-08 03:00:00+00:00,DSI,BR,2
2017-03-08 03:00:00+00:00,DSI,BRD,4
2017-03-08 03:00:00+00:00,DSI,BRN,4
2017-03-08 03:00:00+00:00,DSI,BSD,3
2017-03-08 03:00:00+00:00,DSI,BSK,3
2017-03-08 03:00:00+00:00,DSI,BSMZ,4
2017-03-08 03:00:00+00:00,DSI,BTL,2
2017-03-08 03:00:00+00:00,DSI,BV,2
2017-03-08 03:00:00+00:00,DSI,BZL,1
2017-03-08 03:00:00+00:00,DSI,CAS,2
2017-03-08 03:00:00+00:00,DSI,CK,3
2017-03-08 03:00:00+00:00,DSI,CL,3
2017-03-08 03:00:00+00:00,DSI,CO,2
2017-03-08 03:00:00+00:00,DSI,CPS,2
2017-03-08 03:00:00+00:00,DSI,CVM,1
2017-03-08 03:00:00+00:00,DSI,DA,4
2017-03-08 03:00:00+00:00,DSI,DB,2
2017-03-08 03:00:00+00:00,DSI,DDN,3
2017-03-08 03:00:00+00:00,DSI,DDR,4
2017-03-08 03:00:00+00:00,DSI,DDRS,2
2017-03-08 03:00:00+00:00,DSI,DDZD,4
2017-03-08 03:00:00+00:00,DSI,DEI,2
2017-03-08 03:00:00+00:00,DSI,DID,3
2017-03-08 03:00:00+00:00,DSI,DL,2
2017-03-08 03:00:00+00:00,DSI,DLD,2
2017-03-08 03:00:00+00:00,DSI,DLN,4
2017-03-08 03:00:00+00:00,DSI,DMN,4
2017-03-08 03:00:00+00:00,DSI,DMNZ,3
2017-03-08 03:00:00+00:00,DSI,DN,4
2017-03-08 03:00:00+00:00,DSI,DR,4
2017-03-08 03:00:00+00:00,DSI,DRH,2
2017-03-08 03:00:00+00:00,DSI,DRON,3
2017-03-08 03:00:00+00:00,DSI,DRP,4
2017-03-08 03:00:00+00:00,DSI,DT,2
2017-03-08 03:00:00+00:00,DSI,DTC,2
2017-03-08 03:00:00+00:00,DSI,DTCH,3
2017-03-08 03:00:00+00:00,DSI,DTZ,3
2017-03-08 03:00:00+00:00,DSI,DV,3
2017-03-08 03:00:00+00:00,DSI,DVC,2
2017-03-08 03:00:00+00:00,DSI,DVD,4
2017-03-08 03:00:00+00:00,DSI,DVN,3
2017-03-08 03:00:00+00:00,DSI,DVNK,2
2017-03-08 03:00:00+00:00,DSI,DWE,4
2017-03-08 03:00:00+00:00,DSI,DZ,4
2017-03-08 03:00:00+00:00,DSI,DZW,2
2017-03-08 03:00:00+00:00,DSI,EC,2
2017-03-08 03:00:00+00:00,DSI,ED,3
2017-03-08 03:00:00+00:00,DSI,EDC,4
2017-03-08 03:00:00+00:00,DSI,EDN,3
2017-03-08 03:00:00+00:00,DSI,EGH,4
2017-03-08 03:00:00+00:00,DSI,EGHM,3
2017-03-08 03:00:00+00:00,DSI,EHS,2
2017-03-08 03:00:00+00:00,DSI,EHV,1
2017-03-08 03:00:00+00:00,DSI,EKZ,4
2017-03-08 03:00:00+00:00,DSI,EML,3
2017-03-08 03:00:00+00:00,DSI,EMN,4
2017-03-08 03:00:00+00:00,DSI,EMNZ,3
2017-03-08 03:00:00+00:00,DSI,ES,4
2017-03-08 03:00:00+00:00,DSI,ESE,2
2017-03-08 03:00:00+00:00,DSI,ESK,2
2017-03-08 03:00:00+00:00,DSI,EST,3
2017-03-08 03:00:00+00:00,DSI,ETN,2
2017-03-08 03:00:00+00:00,DSI,FN,4
2017-03-08 03:00:00+00:00,DSI,FWD,2
2017-03-08 03:00:00+00:00,DSI,GBG,1
2017-03-08 03:00:00+00:00,DSI,GBR,4
2017-03-08 03:00:00+00:00,DSI,GD,3
2017-03-08 03:00:00+00:00,DSI,GDG,2
2017-03-08 03:00:00+00:00,DSI,GDM,2
2017-03-08 03:00:00+00:00,DSI,GDR,3
2017-03-08 03:00:00+00:00,DSI,GERP,4
2017-03-08 03:00:00+00:00,DSI,GK,3
2017-03-08 03:00:00+00:00,DSI,GLN,4
2017-03-08 03:00:00+00:00,DSI,GN,4
2017-03-08 03:00:00+00:00,DSI,GND,4
2017-03-08 03:00:00+00:00,DSI,GNN,3
2017-03-08 03:00:00+00:00,DSI,GO,3
2017-03-08 03:00:00+00:00,DSI,GP,3
2017-03-08 03:00:00+00:00,DSI,GR,4
2017-03-08 03:00:00+00:00,DSI,GS,3
2017-03-08 03:00:00+00:00,DSI,GV,3
2017-03-08 03:00:00+00:00,DSI,GVC,4
2017-03-08 03:00:00+00:00,DSI,GVM,4
2017-03-08 03:00:00+00:00,DSI,GVMW,3
2017-03-08 03:00:00+00:00,DSI,GW,3
2017-03-08 03:00:00+00:00,DSI,GZ,2
2017-03-08 03:00:00+00:00,DSI,HAD,3
2017-03-08 03:00:00+00:00,DSI,HB,2
2017-03-08 03:00:00+00:00,DSI,HBZM,1
2017-03-08 03:00:00+00:00,DSI,HD,1
2017-03-08 03:00:00+00:00,DSI,HDB,2
2017-03-08 03:00:00+00:00,DSI,HDE,2
2017-03-08 03:00:00+00:00,DSI,HDG,3
2017-03-08 03:00:00+00:00,DSI,HDR,3
2017-03-08 03:00:00+00:00,DSI,HDRZ,4
2017-03-08 03:00:00+00:00,DSI,HFD,4
2017-03-08 03:00:00+00:00,DSI,HGL,1
2017-03-08 03:00:00+00:00,DSI,HGLG,2
2017-03-08 03:00:00+00:00,DSI,HGLO,4
2017-03-08 03:00:00+00:00,DSI,HGV,2
2017-03-08 03:00:00+00:00,DSI,HGZ,2
2017-03-08 03:00:00+00:00,DSI,HIL,3
2017-03-08 03:00:00+00:00,DSI,HK,3
2017-03-08 03:00:00+00:00,DSI,HKS,3
2017-03-08 03:00:00+00:00,DSI,HLD,3
2017-03-08 03:00:00+00:00,DSI,HLDS,2
2017-03-08 03:00:00+00:00,DSI,HLG,3
2017-03-08 03:00:00+00:00,DSI,HLGH,3
2017-03-08 03:00:00+00:00,DSI,HLM,2
2017-03-08 03:00:00+00:00,DSI,HLMS,2
2017-03-08 03:00:00+00:00,DSI,HLO,2
2017-03-08 03:00:00+00:00,DSI,HM,2
2017-03-08 03:00:00+00:00,DSI,HMBH,3
2017-03-08 03:00:00+00:00,DSI,HMBV,2
2017-03-08 03:00:00+00:00,DSI,HMH,2
2017-03-08 03:00:00+00:00,DSI,HMN,2
2017-03-08 03:00:00+00:00,DSI,HN,2
2017-03-08 03:00:00+00:00,DSI,HNK,2
2017-03-08 03:00:00+00:00,DSI,HNO,4
2017-03-08 03:00:00+00:00,DSI,HNP,3
2017-03-08 03:00:00+00:00,DSI,HON,2
2017-03-08 03:00:00+00:00,DSI,HOR,3
2017-03-08 03:00:00+00:00,DSI,HR,4
2017-03-08 03:00:00+00:00,DSI,HRL,3
2017-03-08 03:00:00+00:00,DSI,HRLK,4
2017-03-08 03:00:00+00:00,DSI,HRLW,2
2017-03-08 03:00:00+00:00,DSI,HRN,2
2017-03-08 03:00:00+00:00,DSI,HRT,4
2017-03-08 03:00:00+00:00,DSI,HT,2
2017-03-08 03:00:00+00:00,DSI,HTN,3
2017-03-08 03:00:00+00:00,DSI,HTNC,2
2017-03-08 03:00:00+00:00,DSI,HTO,4
2017-03-08 03:00:00+00:00,DSI,HVL,2
2017-03-08 03:00:00+00:00,DSI,HVS,2
2017-03-08 03:00:00+00:00,DSI,HVSM,4
2017-03-08 03:00:00+00:00,DSI,HVSP,2
2017-03-08 03:00:00+00:00,DSI,HWD,1
2017-03-08 03:00:00+00:00,DSI,HWZB,2
2017-03-08 03:00:00+00:00,DSI,HZE,3
2017-03-08 03:00:00+00:00,DSI,IJT,3
2017-03-08 03:00:00+00:00,DSI,KBD,2
2017-03-08 03:00:00+00:00,DSI,KBK,2
2017-03-08 03:00:00+00:00,DSI,KLP,2
2017-03-08 03:00:00+00:00,DSI,KMA,4
2017-03-08 03:00:00+00:00,DSI,KMR,3
2017-03-08 03:00:00+00:00,DSI,KMW,3
2017-03-08 03:00:00+00:00,DSI,KPN,4
2017-03-08 03:00:00+00:00,DSI,KPNZ,4
2017-03-08 03:00:00+00:00,DSI,KRD,2
2017-03-08 03:00:00+00:00,DSI,KRG,2
2017-03-08 03:00:00+00:00,DSI,KTR,3
2017-03-08 03:00:00+00:00,DSI,KW,3
2017-03-08 03:00:00+00:00,DSI,KZ,4
2017-03-08 03:00:00+00:00,DSI,LAA,4
2017-03-08 03:00:00+00:00,DSI,LC,2
2017-03-08 03:00:00+00:00,DSI,LDL,1
2017-03-08 03:00:00+00:00,DSI,LDM,3
2017-03-08 03:00:00+00:00,DSI,LEDN,3
2017-03-08 03:00:00+00:00,DSI,LG,3
2017-03-08 03:00:00+00:00,DSI,LLS,4
2017-03-08 03:00:00+00:00,DSI,LP,2
2017-03-08 03:00:00+00:00,DSI,LTN,4
2017-03-08 03:00:00+00:00,DSI,LTV,4
2017-03-08 03:00:00+00:00,DSI,LUT,3
2017-03-08 03:00:00+00:00,DSI,LW,3
2017-03-08 03:00:00+00:00,DSI,LWC,3
2017-03-08 03:00:00+00:00,DSI,MAS,1
2017-03-08 03:00:00+00:00,DSI,MDB,3
2017-03-08 03:00:00+00:00,DSI,MES,2
2017-03-08 03:00:00+00:00,DSI,MG,3
2017-03-08 03:00:00+00:00,DSI,MMLH,2
2017-03-08 03:00:00+00:00,DSI,MP,1
2017-03-08 03:00:00+00:00,DSI,MRB,2
2017-03-08 03:00:00+00:00,DSI,MRN,4
2017-03-08 03:00:00+00:00,DSI,MSS,2
2017-03-08 03:00:00+00:00,DSI,MSW,2
2017-03-08 03:00:00+00:00,DSI,MT,1
2017-03-08 03:00:00+00:00,DSI,MTH,1
2017-03-08 03:00:00+00:00,DSI,MTN,4
2017-03-08 03:00:00+00:00,DSI,MTR,2
2017-03-08 03:00:00+00:00,DSI,MZ,1
2017-03-08 03:00:00+00:00,DSI,NA,2
2017-03-08 03:00:00+00:00,DSI,NDB,2
2017-03-08 03:00:00+00:00,DSI,NH,3
2017-03-08 03:00:00+00:00,DSI,NKK,3
2017-03-08 03:00:00+00:00,DSI,NM,2
2017-03-08 03:00:00+00:00,DSI,NMD,2
2017-03-08 03:00:00+00:00,DSI,NMGO,1
2017-03-08 03:00:00+00:00,DSI,NMH,2
2017-03-08 03:00:00+00:00,DSI,NML,3
2017-03-08 03:00:00+00:00,DSI,NS,2
2017-03-08 03:00:00+00:00,DSI,NSCH,3
2017-03-08 03:00:00+00:00,DSI,NVD,3
2017-03-08 03:00:00+00:00,DSI,NVP,3
2017-03-08 03:00:00+00:00,DSI,NWK,3
2017-03-08 03:00:00+00:00,DSI,NWL,4
2017-03-08 03:00:00+00:00,DSI,O,1
2017-03-08 03:00:00+00:00,DSI,OBD,3
2017-03-08 03:00:00+00:00,DSI,ODB,3
2017-03-08 03:00:00+00:00,DSI,ODZ,2
2017-03-08 03:00:00+00:00,DSI,OMN,3
2017-03-08 03:00:00+00:00,DSI,OP,2
2017-03-08 03:00:00+00:00,DSI,OST,2
2017-03-08 03:00:00+00:00,DSI,OT,2
2017-03-08 03:00:00+00:00,DSI,OTB,4
2017-03-08 03:00:00+00:00,DSI,OVN,1
2017-03-08 03:00:00+00:00,DSI,OW,1
2017-03-08 03:00:00+00:00,DSI,PMO,1
2017-03-08 03:00:00+00:00,DSI,PMR,3
2017-03-08 03:00:00+00:00,DSI,PMW,3
2017-03-08 03:00:00+00:00,DSI,PT,2
2017-03-08 03:00:00+00:00,DSI,RAI,3
2017-03-08 03:00:00+00:00,DSI,RAT,2
2017-03-08 03:00:00+00:00,DSI,RB,2
2017-03-08 03:00:00+00:00,DSI,RD,3
2017-03-08 03:00:00+00:00,DSI,RH,2
2017-03-08 03:00:00+00:00,DSI,RHN,4
2017-03-08 03:00:00+00:00,DSI,RL,2
2017-03-08 03:00:00+00:00,DSI,RLB,3
2017-03-08 03:00:00+00:00,DSI,RM,1
2017-03-08 03:00:00+00:00,DSI,RS,3
2017-03-08 03:00:00+00:00,DSI,RSD,3
2017-03-08 03:00:00+00:00,DSI,RSN,4
2017-03-08 03:00:00+00:00,DSI,RSW,4
2017-03-08 03:00:00+00:00,DSI,RTA,1
2017-03-08 03:00:00+00:00,DSI,RTB,4
2017-03-08 03:00:00+00:00,DSI,RTD,3
2017-03-08 03:00:00+00:00,DSI,RTN,3
2017-03-08 03:00:00+00:00,DSI,RTZ,2
2017-03-08 03:00:00+00:00,DSI,RV,2
2017-03-08 03:00:00+00:00,DSI,RVS,2
2017-03-08 03:00:00+00:00,DSI,SBK,2
2017-03-08 03:00:00+00:00,DSI,SD,3
2017-03-08 03:00:00+00:00,DSI,SDA,3
2017-03-08 03:00:00+00:00,DSI,SDM,3
2017-03-08 03:00:00+00:00,DSI,SDT,3
2017-03-08 03:00:00+00:00,DSI,SDTB,4
2017-03-08 03:00:00+00:00,DSI,SGL,2
2017-03-08 03:00:00+00:00,DSI,SGN,2
2017-03-08 03:00:00+00:00,DSI,SHL,2
2017-03-08 03:00:00+00:00,DSI,SK,3
2017-03-08 03:00:00+00:00,DSI,SKND,4
2017-03-08 03:00:00+00:00,DSI,SM,2
2017-03-08 03:00:00+00:00,DSI,SN,4
2017-03-08 03:00:00+00:00,DSI,SOG,3
2017-03-08 03:00:00+00:00,DSI,SPM,3
2017-03-08 03:00:00+00:00,DSI,SPTN,2
2017-03-08 03:00:00+00:00,DSI,SPTZ,1
2017-03-08 03:00:00+00:00,DSI,SRN,3
2017-03-08 03:00:00+00:00,DSI,SSH,3
2017-03-08 03:00:00+00:00,DSI,ST,3
2017-03-08 03:00:00+00:00,DSI,STD,1
2017-03-08 03:00:00+00:00,DSI,STM,3
2017-03-08 03:00:00+00:00,DSI,STV,3
2017-03-08 03:00:00+00:00,DSI,STZ,2
2017-03-08 03:00:00+00:00,DSI,SWD,3
2017-03-08 03:00:00+00:00,DSI,SWK,2
2017-03-08 03:00:00+00:00,DSI,TB,2
2017-03-08 03:00:00+00:00,DSI,TBG,2
2017-03-08 03:00:00+00:00,DSI,TBR,2
2017-03-08 03:00:00+00:00,DSI,TBU,2
2017-03-08 03:00:00+00:00,DSI,TG,3
2017-03-08 03:00:00+00:00,DSI,TL,4
2017-03-08 03:00:00+00:00,DSI,TPSW,2
2017-03-08 03:00:00+00:00,DSI,TWL,3
2017-03-08 03:00:00+00:00,DSI,UHM,3
2017-03-08 03:00:00+00:00,DSI,UHZ,3
2017-03-08 03:00:00+00:00,DSI,UST,1
2017-03-08 03:00:00+00:00,DSI,UT,2
2017-03-08 03:00:00+00:00,DSI,UTG,4
2017-03-08 03:00:00+00:00,DSI,UTLN,3
2017-03-08 03:00:00+00:00,DSI,UTLR,3
2017-03-08 03:00:00+00:00,DSI,UTM,4
2017-03-08 03:00:00+00:00,DSI,UTO,2
2017-03-08 03:00:00+00:00,DSI,UTT,4
2017-03-08 03:00:00+00:00,DSI,UTVR,3
2017-03-08 03:00:00+00:00,DSI,UTZL,3
2017-03-08 03:00:00+00:00,DSI,VB,1
2017-03-08 03:00:00+00:00,DSI,VD,3
2017-03-08 03:00:00+00:00,DSI,VDG,3
2017-03-08 03:00:00+00:00,DSI,VDL,3
2017-03-08 03:00:00+00:00,DSI,VDM,4
2017-03-08 03:00:00+00:00,DSI,VDO,4
2017-03-08 03:00:00+00:00,DSI,VDW,4
2017-03-08 03:00:00+00:00,DSI,VEM,3
2017-03-08 03:00:00+00:00,DSI,VG,3
2017-03-08 03:00:00+00:00,DSI,VH,1
2017-03-08 03:00:00+00:00,DSI,VHP,4
2017-03-08 03:00:00+00:00,DSI,VK,3
2017-03-08 03:00:00+00:00,DSI,VL,4
2017-03-08 03:00:00+00:00,DSI,VLB,2
2017-03-08 03:00:00+00:00,DSI,VNDC,2
2017-03-08 03:00:00+00:00,DSI,VNDW,2
2017-03-08 03:00:00+00:00,DSI,VP,3
2017-03-08 03:00:00+00:00,DSI,VRY,3
2017-03-08 03:00:00+00:00,DSI,VS,3
2017-03-08 03:00:00+00:00,DSI,VSS,2
2017-03-08 03:00:00+00:00,DSI,VST,1
2017-03-08 03:00:00+00:00,DSI,VSV,2
2017-03-08 03:00:00+00:00,DSI,VTN,1
2017-03-08 03:00:00+00:00,DSI,VZ,3
2017-03-08 03:00:00+00:00,DSI,WAD,2
2017-03-08 03:00:00+00:00,DSI,WADN,4
2017-03-08 03:00:00+00:00,DSI,WC,3
2017-03-08 03:00:00+00:00,DSI,WD,4
2017-03-08 03:00:00+00:00,DSI,WDN,3
2017-03-08 03:00:00+00:00,DSI,WF,3
2017-03-08 03:00:00+00:00,DSI,WFM,3
2017-03-08 03:00:00+00:00,DSI,WH,2
2017-03-08 03:00:00+00:00,DSI,WK,4
2017-03-08 03:00:00+00:00,DSI,WL,3
2017-03-08 03:00:00+00:00,DSI,WM,2
2017-03-08 03:00:00+00:00,DSI,WP,4
2017-03-08 03:00:00+00:00,DSI,WS,4
2017-03-08 03:00:00+00:00,DSI,WSM,2
2017-03-08 03:00:00+00:00,DSI,WT,2
2017-03-08 03:00:00+00:00,DSI,WTV,2
2017-03-08 03:00:00+00:00,DSI,WV,3
2017-03-08 03:00:00+00:00,DSI,WW,2
2017-03-08 03:00:00+00:00,DSI,WWW,3
2017-03-08 03:00:00+00:00,DSI,WZ,2
2017-03-08 03:00:00+00:00,DSI,YPB,2
2017-03-08 03:00:00+00:00,DSI,ZA,3
2017-03-08 03:00:00+00:00,DSI,ZB,2
2017-03-08 03:00:00+00:00,DSI,ZBM,3
2017-03-08 03:00:00+00:00,DSI,ZD,1
2017-03-08 03:00:00+00:00,DSI,ZDK,4
2017-03-08 03:00:00+00:00,DSI,ZH,3
2017-03-08 03:00:00+00:00,DSI,ZL,2
2017-03-08 03:00:00+00:00,DSI,ZLW,3
2017-03-08 03:00:00+00:00,DSI,ZP,3
2017-03-08 03:00:00+00:00,DSI,ZTM,2
2017-03-08 03:00:00+00:00,DSI,ZTMO,3
2017-03-08 03:00:00+00:00,DSI,ZV,2
2017-03-08 03:00:00+00:00,DSI,ZVB,2
2017-03-08 03:00:00+00:00,DSI,ZVT,3
2017-03-08 03:00:00+00:00,DSI,ZWD,4
2017-03-08 03:00:00+00:00,DSI,ZZS,3
2017-03-08 04:00:00+00:00,DSI,AC,6
2017-03-08 04:00:00+00:00,DSI,AH,4
2017-03-08 04:00:00+00:00,DSI,AHP,5
2017-03-08 04:00:00+00:00,DSI,AHPR,5
2017-03-08 04:00:00+00:00,DSI,AHZ,2
2017-03-08 04:00:00+00:00,DSI,AKL,4
2017-03-08 04:00:00+00:00,DSI,AKM,6
2017-03-08 04:00:00+00:00,DSI,ALM,3
2017-03-08 04:00:00+00:00,DSI,ALMB,3
2017-03-08 04:00:00+00:00,DSI,ALMM,4
2017-03-08 04:00:00+00:00,DSI,ALMO,6
2017-03-08 04:00:00+00:00,DSI,ALMP,6
2017-03-08 04:00:00+00:00,DSI,AMF,5
2017-03-08 04:00:00+00:00,DSI,AMFS,3
2017-03-08 04:00:00+00:00,DSI,AML,3
2017-03-08 04:00:00+00:00,DSI,AMPO,6
2017-03-08 04:00:00+00:00,DSI,AMR,4
2017-03-08 04:00:00+00:00,DSI,AMRI,5
2017-03-08 04:00:00+00:00,DSI,AMRN,4
2017-03-08 04:00:00+00:00,DSI,ANA,3
2017-03-08 04:00:00+00:00,DSI,APD,3
2017-03-08 04:00:00+00:00,DSI,APDM,4
2017-03-08 04:00:00+00:00,DSI,APDO,3
2017-03-08 04:00:00+00:00,DSI,APG,5
2017-03-08 04:00:00+00:00,DSI,APN,5
2017-03-08 04:00:00+00:00,DSI,ARN,4
2017-03-08 04:00:00+00:00,DSI,ASA,5
2017-03-08 04:00:00+00:00,DSI,ASB,4
2017-03-08 04:00:00+00:00,DSI,ASD,5
2017-03-08 04:00:00+00:00,DSI,ASDL,4
2017-03-08 04:00:00+00:00,DSI,ASDM,5
2017-03-08 04:00:00+00:00,DSI,ASDZ,3
2017-03-08 04:00:00+00:00,DSI,ASHD,3
2017-03-08 04:00:00+00:00,DSI,ASN,3
2017-03-08 04:00:00+00:00,DSI,ASS,5
2017-03-08 04:00:00+00:00,DSI,ASSP,2
2017-03-08 04:00:00+00:00,DSI,ATN,3
2017-03-08 04:00:00+00:00,DSI,AVAT,4
2017-03-08 04:00:00+00:00,DSI,BD,5
2017-03-08 04:00:00+00:00,DSI,BDE,5
2017-03-08 04:00:00+00:00,DSI,BDG,6
2017-03-08 04:00:00+00:00,DSI,BDM,5
2017-03-08 04:00:00+00:00,DSI,BDPB,5
2017-03-08 04:00:00+00:00,DSI,BET,6
2017-03-08 04:00:00+00:00,DSI,BF,5
2017-03-08 04:00:00+00:00,DSI,BGN,5
2017-03-08 04:00:00+00:00,DSI,BHDV,3
2017-03-08 04:00:00+00:00,DSI,BHV,3
2017-03-08 04:00:00+00:00,DSI,BK,5
2017-03-08 04:00:00+00:00,DSI,BKF,2
2017-03-08 04:00:00+00:00,DSI,BKG,3
2017-03-08 04:00:00+00:00,DSI,BKL,6
2017-03-08 04:00:00+00:00,DSI,BL,5
2017-03-08 04:00:00+00:00,DSI,BLL,5
2017-03-08 04:00:00+00:00,DSI,BMN,5
2017-03-08 04:00:00+00:00,DSI,BMR,5
2017-03-08 04:00:00+00:00,DSI,BN,4
2017-03-08 04:00:00+00:00,DSI,BNC,6
2017-03-08 04:00:00+00:00,DSI,BNK,3
2017-03-08 04:00:00+00:00,DSI,BNN,5
2017-03-08 04:00:00+00:00,DSI,BNZ,3
2017-03-08 04:00:00+00:00,DSI,BP,3
2017-03-08 04:00:00+00:00,DSI,BR,2
2017-03-08 04:00:00+00:00,DSI,BRD,5
2017-03-08 04:00:00+00:00,DSI,BRN,4
2017-03-08 04:00:00+00:00,DSI,BSD,6
2017-03-08 04:00:00+00:00,DSI,BSK,5
2017-03-08 04:00:00+00:00,DSI,BSMZ,5
2017-03-08 04:00:00+00:00,DSI,BTL,4
2017-03-08 04:00:00+00:00,DSI,BV,3
2017-03-08 04:00:00+00:00,DSI,BZL,3
2017-03-08 04:00:00+00:00,DSI,CAS,6
2017-03-08 04:00:00+00:00,DSI,CK,5
2017-03-08 04:00:00+00:00,DSI,CL,6
2017-03-08 04:00:00+00:00,DSI,CO,2
2017-03-08 04:00:00+00:00,DSI,CPS,6
2017-03-08 04:00:00+00:00,DSI,CVM,3
2017-03-08 04:00:00+00:00,DSI,DA,4
2017-03-08 04:00:00+00:00,DSI,DB,2
2017-03-08 04:00:00+00:00,DSI,DDN,3
2017-03-08 04:00:00+00:00,DSI,DDR,6
2017-03-08 04:00:00+00:00,DSI,DDRS,2
2017-03-08 04:00:00+00:00,DSI,DDZD,4
2017-03-08 04:00:00+00:00,DSI,DEI,3
2017-03-08 04:00:00+00:00,DSI,DID,5
2017-03-08 04:00:00+00:00,DSI,DL,2
2017-03-08 04:00:00+00:00,DSI,DLD,2
2017-03-08 04:00:00+00:00,DSI,DLN,4
2017-03-08 04:00:00+00:00,DSI,DMN,5
2017-03-08 04:00:00+00:00,DSI,DMNZ,6
2017-03-08 04:00:00+00:00,DSI,DN,4
2017-03-08 04:00:00+00:00,DSI,DR,4
2017-03-08 04:00:00+00:00,DSI,DRH,3
2017-03-08 04:00:00+00:00,DSI,DRON,6
2017-03-08 04:00:00+00:00,DSI,DRP,4
2017-03-08 04:00:00+00:00,DSI,DT,5
2017-03-08 04:00:00+00:00,DSI,DTC,2
2017-03-08 04:00:00+00:00,DSI,DTCH,6
2017-03-08 04:00:00+00:00,DSI,DTZ,6
2017-03-08 04:00:00+00:00,DSI,DV,5
2017-03-08 04:00:00+00:00,DSI,DVC,6
2017-03-08 04:00:00+00:00,DSI,DVD,6
2017-03-08 04:00:00+00:00,DSI,DVN,5
2017-03-08 04:00:00+00:00,DSI,DVNK,6
2017-03-08 04:00:00+00:00,DSI,DWE,4
2017-03-08 04:00:00+00:00,DSI,DZ,4
2017-03-08 04:00:00+00:00,DSI,DZW,6
2017-03-08 04:00:00+00:00,DSI,EC,2
2017-03-08 04:00:00+00:00,DSI,ED,5
2017-03-08 04:00:00+00:00,DSI,EDC,5
2017-03-08 04:00:00+00:00,DSI,EDN,5
2017-03-08 04:00:00+00:00,DSI,EGH,5
2017-03-08 04:00:00+00:00,DSI,EGHM,5
2017-03-08 04:00:00+00:00,DSI,EHS,4
2017-03-08 04:00:00+00:00,DSI,EHV,3
2017-03-08 04:00:00+00:00,DSI,EKZ,5
2017-03-08 04:00:00+00:00,DSI,EML,6
2017-03-08 04:00:00+00:00,DSI,EMN,6
2017-03-08 04:00:00+00:00,DSI,EMNZ,6
