2017-03-05 03:00:00+00:00,KV17cvlinfo,,329
2017-03-05 04:00:00+00:00,KV17cvlinfo,,1
2017-03-05 05:00:00+00:00,KV17cvlinfo,,12
2017-03-05 06:00:00+00:00,KV17cvlinfo,,48
2017-03-05 07:00:00+00:00,KV17cvlinfo,,67
2017-03-05 08:00:00+00:00,KV17cvlinfo,,76
2017-03-05 09:00:00+00:00,KV17cvlinfo,,81
2017-03-05 10:00:00+00:00,KV17cvlinfo,,81
2017-03-05 11:00:00+00:00,KV17cvlinfo,,81
2017-03-05 12:00:00+00:00,KV17cvlinfo,,92
2017-03-05 13:00:00+00:00,KV17cvlinfo,,93
2017-03-05 14:00:00+00:00,KV17cvlinfo,,84
2017-03-05 15:00:00+00:00,KV17cvlinfo,,100
2017-03-05 16:00:00+00:00,KV17cvlinfo,,86
2017-03-05 17:00:00+00:00,KV17cvlinfo,,89
2017-03-05 18:00:00+00:00,KV17cvlinfo,,105
2017-03-05 19:00:00+00:00,KV17cvlinfo,,139
2017-03-05 20:00:00+00:00,KV17cvlinfo,,75
2017-03-05 21:00:00+00:00,KV17cvlinfo,,67
2017-03-05 22:00:00+00:00,KV17cvlinfo,,44
2017-03-05 23:00:00+00:00,KV17cvlinfo,,39
2017-03-06 00:00:00+00:00,KV17cvlinfo,,5
2017-03-06 02:00:00+00:00,KV17cvlinfo,,27
