2017-03-08 04:00:00+00:00,InfoPlusPIL,,4
2017-03-08 05:00:00+00:00,InfoPlusPIL,,4
2017-03-08 06:00:00+00:00,InfoPlusPIL,,11
2017-03-08 07:00:00+00:00,InfoPlusPIL,,3
2017-03-08 09:00:00+00:00,InfoPlusPIL,,3
2017-03-08 10:00:00+00:00,InfoPlusPIL,,9
2017-03-08 11:00:00+00:00,InfoPlusPIL,,5
2017-03-08 12:00:00+00:00,InfoPlusPIL,,4
2017-03-08 13:00:00+00:00,InfoPlusPIL,,8
2017-03-08 14:00:00+00:00,InfoPlusPIL,,6
2017-03-08 15:00:00+00:00,InfoPlusPIL,,6
2017-03-08 16:00:00+00:00,InfoPlusPIL,,13
2017-03-08 17:00:00+00:00,InfoPlusPIL,,1
2017-03-08 18:00:00+00:00,InfoPlusPIL,,7
2017-03-08 19:00:00+00:00,InfoPlusPIL,,3
2017-03-08 20:00:00+00:00,InfoPlusPIL,,3
2017-03-08 21:00:00+00:00,InfoPlusPIL,,4
2017-03-08 22:00:00+00:00,InfoPlusPIL,,1
