2017-03-17 03:00:00+00:00,OVFiets,,34241
2017-03-17 04:00:00+00:00,OVFiets,,33165
2017-03-17 05:00:00+00:00,OVFiets,,27697
2017-03-17 07:00:00+00:00,OVFiets,,15557
2017-03-17 08:00:00+00:00,OVFiets,,35768
2017-03-17 09:00:00+00:00,OVFiets,,34383
2017-03-17 10:00:00+00:00,OVFiets,,34464
2017-03-17 11:00:00+00:00,OVFiets,,33895
2017-03-17 12:00:00+00:00,OVFiets,,34207
2017-03-17 13:00:00+00:00,OVFiets,,34834
2017-03-17 14:00:00+00:00,OVFiets,,35746
2017-03-17 15:00:00+00:00,OVFiets,,36357
2017-03-17 16:00:00+00:00,OVFiets,,37552
2017-03-17 17:00:00+00:00,OVFiets,,39384
2017-03-17 18:00:00+00:00,OVFiets,,41441
2017-03-17 19:00:00+00:00,OVFiets,,37362
2017-03-17 20:00:00+00:00,OVFiets,,35761
2017-03-17 21:00:00+00:00,OVFiets,,35531
2017-03-17 22:00:00+00:00,OVFiets,,32734
2017-03-17 23:00:00+00:00,OVFiets,,33829
2017-03-18 00:00:00+00:00,OVFiets,,32866
2017-03-18 01:00:00+00:00,OVFiets,,32663
2017-03-18 02:00:00+00:00,OVFiets,,32995
