2017-03-26 03:00:00+00:00,OVFiets,,33256
2017-03-26 04:00:00+00:00,OVFiets,,32627
2017-03-26 05:00:00+00:00,OVFiets,,32860
2017-03-26 06:00:00+00:00,OVFiets,,35251
2017-03-26 07:00:00+00:00,OVFiets,,32642
2017-03-26 08:00:00+00:00,OVFiets,,33637
2017-03-26 09:00:00+00:00,OVFiets,,32872
2017-03-26 10:00:00+00:00,OVFiets,,34608
2017-03-26 11:00:00+00:00,OVFiets,,35238
2017-03-26 12:00:00+00:00,OVFiets,,33703
2017-03-26 13:00:00+00:00,OVFiets,,32530
2017-03-26 14:00:00+00:00,OVFiets,,35081
2017-03-26 15:00:00+00:00,OVFiets,,34653
2017-03-26 16:00:00+00:00,OVFiets,,35575
2017-03-26 17:00:00+00:00,OVFiets,,35530
2017-03-26 18:00:00+00:00,OVFiets,,34563
2017-03-26 19:00:00+00:00,OVFiets,,35229
2017-03-26 20:00:00+00:00,OVFiets,,34345
2017-03-26 21:00:00+00:00,OVFiets,,33891
2017-03-26 22:00:00+00:00,OVFiets,,36407
2017-03-26 23:00:00+00:00,OVFiets,,32818
2017-03-27 00:00:00+00:00,OVFiets,,32370
2017-03-27 01:00:00+00:00,OVFiets,,32212
2017-03-27 02:00:00+00:00,OVFiets,,32674
