2017-03-19 04:00:00+00:00,InfoPlusPIS,,213
2017-03-19 06:00:00+00:00,InfoPlusPIS,,237
2017-03-19 07:00:00+00:00,InfoPlusPIS,,254
2017-03-19 08:00:00+00:00,InfoPlusPIS,,89
2017-03-19 09:00:00+00:00,InfoPlusPIS,,198
2017-03-19 10:00:00+00:00,InfoPlusPIS,,119
2017-03-19 11:00:00+00:00,InfoPlusPIS,,46
2017-03-19 12:00:00+00:00,InfoPlusPIS,,105
2017-03-19 13:00:00+00:00,InfoPlusPIS,,126
2017-03-19 15:00:00+00:00,InfoPlusPIS,,48
2017-03-19 16:00:00+00:00,InfoPlusPIS,,311
2017-03-19 17:00:00+00:00,InfoPlusPIS,,61
2017-03-19 18:00:00+00:00,InfoPlusPIS,,110
2017-03-19 19:00:00+00:00,InfoPlusPIS,,44
