2017-03-03 03:00:00+00:00,OVFiets,,33636
2017-03-03 04:00:00+00:00,OVFiets,,34670
2017-03-03 05:00:00+00:00,OVFiets,,32086
2017-03-03 06:00:00+00:00,OVFiets,,33471
2017-03-03 07:00:00+00:00,OVFiets,,34101
2017-03-03 08:00:00+00:00,OVFiets,,35148
2017-03-03 09:00:00+00:00,OVFiets,,34677
2017-03-03 10:00:00+00:00,OVFiets,,34098
2017-03-03 11:00:00+00:00,OVFiets,,35611
2017-03-03 12:00:00+00:00,OVFiets,,33630
2017-03-03 13:00:00+00:00,OVFiets,,34972
2017-03-03 14:00:00+00:00,OVFiets,,34425
2017-03-03 15:00:00+00:00,OVFiets,,31552
2017-03-03 16:00:00+00:00,OVFiets,,35707
2017-03-03 17:00:00+00:00,OVFiets,,33148
2017-03-03 18:00:00+00:00,OVFiets,,36033
2017-03-03 19:00:00+00:00,OVFiets,,38172
2017-03-03 20:00:00+00:00,OVFiets,,35261
2017-03-03 21:00:00+00:00,OVFiets,,32809
2017-03-03 22:00:00+00:00,OVFiets,,32361
2017-03-03 23:00:00+00:00,OVFiets,,34888
2017-03-04 00:00:00+00:00,OVFiets,,33350
2017-03-04 01:00:00+00:00,OVFiets,,33871
2017-03-04 02:00:00+00:00,OVFiets,,34198
