2017-03-14 03:00:00+00:00,KV6posinfo,,3203
2017-03-14 04:00:00+00:00,KV6posinfo,,16377
2017-03-14 05:00:00+00:00,KV6posinfo,,38496
2017-03-14 06:00:00+00:00,KV6posinfo,,50871
2017-03-14 07:00:00+00:00,KV6posinfo,,52074
2017-03-14 08:00:00+00:00,KV6posinfo,,46623
2017-03-14 09:00:00+00:00,KV6posinfo,,45079
2017-03-14 10:00:00+00:00,KV6posinfo,,41160
2017-03-14 11:00:00+00:00,KV6posinfo,,41306
2017-03-14 12:00:00+00:00,KV6posinfo,,43353
2017-03-14 13:00:00+00:00,KV6posinfo,,44698
2017-03-14 14:00:00+00:00,KV6posinfo,,49669
2017-03-14 15:00:00+00:00,KV6posinfo,,49130
2017-03-14 16:00:00+00:00,KV6posinfo,,49877
2017-03-14 17:00:00+00:00,KV6posinfo,,43349
2017-03-14 18:00:00+00:00,KV6posinfo,,33393
2017-03-14 19:00:00+00:00,KV6posinfo,,30475
2017-03-14 20:00:00+00:00,KV6posinfo,,29781
2017-03-14 21:00:00+00:00,KV6posinfo,,28019
2017-03-14 22:00:00+00:00,KV6posinfo,,26821
2017-03-14 23:00:00+00:00,KV6posinfo,,22520
2017-03-15 00:00:00+00:00,KV6posinfo,,8061
2017-03-15 01:00:00+00:00,KV6posinfo,,2269
2017-03-15 02:00:00+00:00,KV6posinfo,,1939
