2017-03-29 02:00:00+00:00,DSI,AC,2
2017-03-29 02:00:00+00:00,DSI,AH,2
2017-03-29 02:00:00+00:00,DSI,AHP,2
2017-03-29 02:00:00+00:00,DSI,AHPR,3
2017-03-29 02:00:00+00:00,DSI,AHZ,4
2017-03-29 02:00:00+00:00,DSI,AKL,3
2017-03-29 02:00:00+00:00,DSI,AKM,3
2017-03-29 02:00:00+00:00,DSI,ALM,1
2017-03-29 02:00:00+00:00,DSI,ALMB,2
2017-03-29 02:00:00+00:00,DSI,ALMM,4
2017-03-29 02:00:00+00:00,DSI,ALMO,3
2017-03-29 02:00:00+00:00,DSI,ALMP,4
2017-03-29 02:00:00+00:00,DSI,AMF,2
2017-03-29 02:00:00+00:00,DSI,AMFS,2
2017-03-29 02:00:00+00:00,DSI,AML,2
2017-03-29 02:00:00+00:00,DSI,AMPO,1
2017-03-29 02:00:00+00:00,DSI,AMR,4
2017-03-29 02:00:00+00:00,DSI,AMRI,2
2017-03-29 02:00:00+00:00,DSI,AMRN,4
2017-03-29 02:00:00+00:00,DSI,ANA,4
2017-03-29 02:00:00+00:00,DSI,APD,1
2017-03-29 02:00:00+00:00,DSI,APDM,3
2017-03-29 02:00:00+00:00,DSI,APDO,4
2017-03-29 02:00:00+00:00,DSI,APG,3
2017-03-29 02:00:00+00:00,DSI,APN,4
2017-03-29 02:00:00+00:00,DSI,ARN,1
2017-03-29 02:00:00+00:00,DSI,ASA,2
2017-03-29 02:00:00+00:00,DSI,ASB,4
2017-03-29 02:00:00+00:00,DSI,ASD,4
2017-03-29 02:00:00+00:00,DSI,ASDL,4
2017-03-29 02:00:00+00:00,DSI,ASDM,2
2017-03-29 02:00:00+00:00,DSI,ASDZ,4
2017-03-29 02:00:00+00:00,DSI,ASHD,4
2017-03-29 02:00:00+00:00,DSI,ASN,2
2017-03-29 02:00:00+00:00,DSI,ASS,3
2017-03-29 02:00:00+00:00,DSI,ASSP,3
2017-03-29 02:00:00+00:00,DSI,ATN,4
2017-03-29 02:00:00+00:00,DSI,AVAT,2
2017-03-29 02:00:00+00:00,DSI,BD,1
2017-03-29 02:00:00+00:00,DSI,BDE,2
2017-03-29 02:00:00+00:00,DSI,BDG,1
2017-03-29 02:00:00+00:00,DSI,BDM,1
2017-03-29 02:00:00+00:00,DSI,BDPB,3
2017-03-29 02:00:00+00:00,DSI,BET,2
2017-03-29 02:00:00+00:00,DSI,BF,1
2017-03-29 02:00:00+00:00,DSI,BGN,1
2017-03-29 02:00:00+00:00,DSI,BHDV,3
2017-03-29 02:00:00+00:00,DSI,BHV,2
2017-03-29 02:00:00+00:00,DSI,BK,2
2017-03-29 02:00:00+00:00,DSI,BKF,2
2017-03-29 02:00:00+00:00,DSI,BKG,2
2017-03-29 02:00:00+00:00,DSI,BKL,3
2017-03-29 02:00:00+00:00,DSI,BL,2
2017-03-29 02:00:00+00:00,DSI,BLL,3
2017-03-29 02:00:00+00:00,DSI,BMN,2
2017-03-29 02:00:00+00:00,DSI,BMR,2
2017-03-29 02:00:00+00:00,DSI,BN,2
2017-03-29 02:00:00+00:00,DSI,BNC,1
2017-03-29 02:00:00+00:00,DSI,BNK,2
2017-03-29 02:00:00+00:00,DSI,BNN,3
2017-03-29 02:00:00+00:00,DSI,BNZ,2
2017-03-29 02:00:00+00:00,DSI,BP,4
2017-03-29 02:00:00+00:00,DSI,BR,1
2017-03-29 02:00:00+00:00,DSI,BRD,4
2017-03-29 02:00:00+00:00,DSI,BRN,2
2017-03-29 02:00:00+00:00,DSI,BSD,1
2017-03-29 02:00:00+00:00,DSI,BSK,3
2017-03-29 02:00:00+00:00,DSI,BSMZ,2
2017-03-29 02:00:00+00:00,DSI,BTL,3
2017-03-29 02:00:00+00:00,DSI,BV,3
2017-03-29 02:00:00+00:00,DSI,BZL,3
2017-03-29 02:00:00+00:00,DSI,CAS,2
2017-03-29 02:00:00+00:00,DSI,CK,1
2017-03-29 02:00:00+00:00,DSI,CL,2
2017-03-29 02:00:00+00:00,DSI,CO,4
2017-03-29 02:00:00+00:00,DSI,CPS,2
2017-03-29 02:00:00+00:00,DSI,CVM,3
2017-03-29 02:00:00+00:00,DSI,DA,4
2017-03-29 02:00:00+00:00,DSI,DB,2
2017-03-29 02:00:00+00:00,DSI,DDN,2
2017-03-29 02:00:00+00:00,DSI,DDR,4
2017-03-29 02:00:00+00:00,DSI,DDRS,2
2017-03-29 02:00:00+00:00,DSI,DDZD,2
2017-03-29 02:00:00+00:00,DSI,DEI,3
2017-03-29 02:00:00+00:00,DSI,DID,2
2017-03-29 02:00:00+00:00,DSI,DL,2
2017-03-29 02:00:00+00:00,DSI,DLD,1
2017-03-29 02:00:00+00:00,DSI,DLN,2
2017-03-29 02:00:00+00:00,DSI,DMN,2
2017-03-29 02:00:00+00:00,DSI,DMNZ,2
2017-03-29 02:00:00+00:00,DSI,DN,2
2017-03-29 02:00:00+00:00,DSI,DR,3
2017-03-29 02:00:00+00:00,DSI,DRH,1
2017-03-29 02:00:00+00:00,DSI,DRON,2
2017-03-29 02:00:00+00:00,DSI,DRP,2
2017-03-29 02:00:00+00:00,DSI,DT,4
2017-03-29 02:00:00+00:00,DSI,DTC,2
2017-03-29 02:00:00+00:00,DSI,DTCH,4
2017-03-29 02:00:00+00:00,DSI,DTZ,1
2017-03-29 02:00:00+00:00,DSI,DV,2
2017-03-29 02:00:00+00:00,DSI,DVC,1
2017-03-29 02:00:00+00:00,DSI,DVD,4
2017-03-29 02:00:00+00:00,DSI,DVN,3
2017-03-29 02:00:00+00:00,DSI,DVNK,2
2017-03-29 02:00:00+00:00,DSI,DWE,3
2017-03-29 02:00:00+00:00,DSI,DZ,4
2017-03-29 02:00:00+00:00,DSI,DZW,2
2017-03-29 02:00:00+00:00,DSI,EC,4
2017-03-29 02:00:00+00:00,DSI,ED,2
2017-03-29 02:00:00+00:00,DSI,EDC,2
2017-03-29 02:00:00+00:00,DSI,EDN,4
2017-03-29 02:00:00+00:00,DSI,EGH,3
2017-03-29 02:00:00+00:00,DSI,EGHM,3
2017-03-29 02:00:00+00:00,DSI,EHS,3
2017-03-29 02:00:00+00:00,DSI,EHV,3
2017-03-29 02:00:00+00:00,DSI,EKZ,4
2017-03-29 02:00:00+00:00,DSI,EML,3
2017-03-29 02:00:00+00:00,DSI,EMN,3
2017-03-29 02:00:00+00:00,DSI,EMNZ,1
2017-03-29 02:00:00+00:00,DSI,ES,3
2017-03-29 02:00:00+00:00,DSI,ESE,2
2017-03-29 02:00:00+00:00,DSI,ESK,2
2017-03-29 02:00:00+00:00,DSI,EST,1
2017-03-29 02:00:00+00:00,DSI,ETN,2
2017-03-29 02:00:00+00:00,DSI,FN,2
2017-03-29 02:00:00+00:00,DSI,FWD,2
2017-03-29 02:00:00+00:00,DSI,GBG,3
2017-03-29 02:00:00+00:00,DSI,GBR,4
2017-03-29 02:00:00+00:00,DSI,GD,3
2017-03-29 02:00:00+00:00,DSI,GDG,4
2017-03-29 02:00:00+00:00,DSI,GDM,1
2017-03-29 02:00:00+00:00,DSI,GDR,2
2017-03-29 02:00:00+00:00,DSI,GERP,5
2017-03-29 02:00:00+00:00,DSI,GK,1
2017-03-29 02:00:00+00:00,DSI,GLN,4
2017-03-29 02:00:00+00:00,DSI,GN,2
2017-03-29 02:00:00+00:00,DSI,GND,4
2017-03-29 02:00:00+00:00,DSI,GNN,3
2017-03-29 02:00:00+00:00,DSI,GO,4
2017-03-29 02:00:00+00:00,DSI,GP,3
2017-03-29 02:00:00+00:00,DSI,GR,3
2017-03-29 02:00:00+00:00,DSI,GS,1
2017-03-29 02:00:00+00:00,DSI,GV,2
2017-03-29 02:00:00+00:00,DSI,GVC,2
2017-03-29 02:00:00+00:00,DSI,GVM,2
2017-03-29 02:00:00+00:00,DSI,GVMW,2
2017-03-29 02:00:00+00:00,DSI,GW,4
2017-03-29 02:00:00+00:00,DSI,GZ,1
2017-03-29 02:00:00+00:00,DSI,HAD,3
2017-03-29 02:00:00+00:00,DSI,HB,3
2017-03-29 02:00:00+00:00,DSI,HBZM,4
2017-03-29 02:00:00+00:00,DSI,HD,1
2017-03-29 02:00:00+00:00,DSI,HDB,4
2017-03-29 02:00:00+00:00,DSI,HDE,2
2017-03-29 02:00:00+00:00,DSI,HDG,4
2017-03-29 02:00:00+00:00,DSI,HDR,3
2017-03-29 02:00:00+00:00,DSI,HDRZ,4
2017-03-29 02:00:00+00:00,DSI,HFD,1
2017-03-29 02:00:00+00:00,DSI,HGL,1
2017-03-29 02:00:00+00:00,DSI,HGLG,4
2017-03-29 02:00:00+00:00,DSI,HGLO,2
2017-03-29 02:00:00+00:00,DSI,HGV,2
2017-03-29 02:00:00+00:00,DSI,HGZ,3
2017-03-29 02:00:00+00:00,DSI,HIL,3
2017-03-29 02:00:00+00:00,DSI,HK,4
2017-03-29 02:00:00+00:00,DSI,HKS,1
2017-03-29 02:00:00+00:00,DSI,HLD,4
2017-03-29 02:00:00+00:00,DSI,HLDS,2
2017-03-29 02:00:00+00:00,DSI,HLG,4
2017-03-29 02:00:00+00:00,DSI,HLGH,3
2017-03-29 02:00:00+00:00,DSI,HLM,2
2017-03-29 02:00:00+00:00,DSI,HLMS,2
2017-03-29 02:00:00+00:00,DSI,HLO,2
2017-03-29 02:00:00+00:00,DSI,HM,1
2017-03-29 02:00:00+00:00,DSI,HMBH,4
2017-03-29 02:00:00+00:00,DSI,HMBV,3
2017-03-29 02:00:00+00:00,DSI,HMH,2
2017-03-29 02:00:00+00:00,DSI,HMN,1
2017-03-29 02:00:00+00:00,DSI,HN,2
2017-03-29 02:00:00+00:00,DSI,HNK,2
2017-03-29 02:00:00+00:00,DSI,HNO,4
2017-03-29 02:00:00+00:00,DSI,HNP,2
2017-03-29 02:00:00+00:00,DSI,HON,4
2017-03-29 02:00:00+00:00,DSI,HOR,2
2017-03-29 02:00:00+00:00,DSI,HR,4
2017-03-29 02:00:00+00:00,DSI,HRL,1
2017-03-29 02:00:00+00:00,DSI,HRLK,2
2017-03-29 02:00:00+00:00,DSI,HRLW,2
2017-03-29 02:00:00+00:00,DSI,HRN,4
2017-03-29 02:00:00+00:00,DSI,HRT,1
2017-03-29 02:00:00+00:00,DSI,HT,4
2017-03-29 02:00:00+00:00,DSI,HTN,2
2017-03-29 02:00:00+00:00,DSI,HTNC,2
2017-03-29 02:00:00+00:00,DSI,HTO,3
2017-03-29 02:00:00+00:00,DSI,HVL,1
2017-03-29 02:00:00+00:00,DSI,HVS,3
2017-03-29 02:00:00+00:00,DSI,HVSM,4
2017-03-29 02:00:00+00:00,DSI,HVSP,2
2017-03-29 02:00:00+00:00,DSI,HWD,2
2017-03-29 02:00:00+00:00,DSI,HWZB,2
2017-03-29 02:00:00+00:00,DSI,HZE,2
2017-03-29 02:00:00+00:00,DSI,IJT,2
2017-03-29 02:00:00+00:00,DSI,KBD,1
2017-03-29 02:00:00+00:00,DSI,KBK,2
2017-03-29 02:00:00+00:00,DSI,KLP,2
2017-03-29 02:00:00+00:00,DSI,KMA,4
2017-03-29 02:00:00+00:00,DSI,KMR,3
2017-03-29 02:00:00+00:00,DSI,KMW,2
2017-03-29 02:00:00+00:00,DSI,KPN,3
2017-03-29 02:00:00+00:00,DSI,KPNZ,4
2017-03-29 02:00:00+00:00,DSI,KRD,2
2017-03-29 02:00:00+00:00,DSI,KRG,2
2017-03-29 02:00:00+00:00,DSI,KTR,2
2017-03-29 02:00:00+00:00,DSI,KW,2
2017-03-29 02:00:00+00:00,DSI,KZ,2
2017-03-29 02:00:00+00:00,DSI,LAA,1
2017-03-29 02:00:00+00:00,DSI,LC,2
2017-03-29 02:00:00+00:00,DSI,LDL,1
2017-03-29 02:00:00+00:00,DSI,LDM,4
2017-03-29 02:00:00+00:00,DSI,LEDN,5
2017-03-29 02:00:00+00:00,DSI,LG,4
2017-03-29 02:00:00+00:00,DSI,LLS,2
2017-03-29 02:00:00+00:00,DSI,LP,1
2017-03-29 02:00:00+00:00,DSI,LTN,3
2017-03-29 02:00:00+00:00,DSI,LTV,4
2017-03-29 02:00:00+00:00,DSI,LUT,2
2017-03-29 02:00:00+00:00,DSI,LW,1
2017-03-29 02:00:00+00:00,DSI,LWC,3
2017-03-29 02:00:00+00:00,DSI,MAS,3
2017-03-29 02:00:00+00:00,DSI,MDB,1
2017-03-29 02:00:00+00:00,DSI,MES,2
2017-03-29 02:00:00+00:00,DSI,MG,3
2017-03-29 02:00:00+00:00,DSI,MMLH,1
2017-03-29 02:00:00+00:00,DSI,MP,2
2017-03-29 02:00:00+00:00,DSI,MRB,2
2017-03-29 02:00:00+00:00,DSI,MRN,2
2017-03-29 02:00:00+00:00,DSI,MSS,3
2017-03-29 02:00:00+00:00,DSI,MSW,3
2017-03-29 02:00:00+00:00,DSI,MT,1
2017-03-29 02:00:00+00:00,DSI,MTH,2
2017-03-29 02:00:00+00:00,DSI,MTN,3
2017-03-29 02:00:00+00:00,DSI,MTR,2
2017-03-29 02:00:00+00:00,DSI,MZ,4
2017-03-29 02:00:00+00:00,DSI,NA,3
2017-03-29 02:00:00+00:00,DSI,NDB,2
2017-03-29 02:00:00+00:00,DSI,NH,2
2017-03-29 02:00:00+00:00,DSI,NKK,1
2017-03-29 02:00:00+00:00,DSI,NM,1
2017-03-29 02:00:00+00:00,DSI,NMD,1
2017-03-29 02:00:00+00:00,DSI,NMGO,4
2017-03-29 02:00:00+00:00,DSI,NMH,2
2017-03-29 02:00:00+00:00,DSI,NML,2
2017-03-29 02:00:00+00:00,DSI,NS,1
2017-03-29 02:00:00+00:00,DSI,NSCH,4
2017-03-29 02:00:00+00:00,DSI,NVD,2
2017-03-29 02:00:00+00:00,DSI,NVP,2
2017-03-29 02:00:00+00:00,DSI,NWK,2
2017-03-29 02:00:00+00:00,DSI,NWL,2
2017-03-29 02:00:00+00:00,DSI,O,1
2017-03-29 02:00:00+00:00,DSI,OBD,2
2017-03-29 02:00:00+00:00,DSI,ODB,2
2017-03-29 02:00:00+00:00,DSI,ODZ,3
2017-03-29 02:00:00+00:00,DSI,OMN,2
2017-03-29 02:00:00+00:00,DSI,OP,3
2017-03-29 02:00:00+00:00,DSI,OST,2
2017-03-29 02:00:00+00:00,DSI,OT,2
2017-03-29 02:00:00+00:00,DSI,OTB,4
2017-03-29 02:00:00+00:00,DSI,OVN,3
2017-03-29 02:00:00+00:00,DSI,OW,1
2017-03-29 02:00:00+00:00,DSI,PMO,3
2017-03-29 02:00:00+00:00,DSI,PMR,3
2017-03-29 02:00:00+00:00,DSI,PMW,4
2017-03-29 02:00:00+00:00,DSI,PT,2
2017-03-29 02:00:00+00:00,DSI,RAI,2
2017-03-29 02:00:00+00:00,DSI,RAT,3
2017-03-29 02:00:00+00:00,DSI,RB,2
2017-03-29 02:00:00+00:00,DSI,RD,4
2017-03-29 02:00:00+00:00,DSI,RH,1
2017-03-29 02:00:00+00:00,DSI,RHN,3
2017-03-29 02:00:00+00:00,DSI,RL,1
2017-03-29 02:00:00+00:00,DSI,RLB,1
2017-03-29 02:00:00+00:00,DSI,RM,3
2017-03-29 02:00:00+00:00,DSI,RS,2
2017-03-29 02:00:00+00:00,DSI,RSD,1
2017-03-29 02:00:00+00:00,DSI,RSN,2
2017-03-29 02:00:00+00:00,DSI,RSW,2
2017-03-29 02:00:00+00:00,DSI,RTA,4
2017-03-29 02:00:00+00:00,DSI,RTB,3
2017-03-29 02:00:00+00:00,DSI,RTD,2
2017-03-29 02:00:00+00:00,DSI,RTN,4
2017-03-29 02:00:00+00:00,DSI,RTZ,2
2017-03-29 02:00:00+00:00,DSI,RV,2
2017-03-29 02:00:00+00:00,DSI,RVS,3
2017-03-29 02:00:00+00:00,DSI,SBK,3
2017-03-29 02:00:00+00:00,DSI,SD,1
2017-03-29 02:00:00+00:00,DSI,SDA,1
2017-03-29 02:00:00+00:00,DSI,SDM,2
2017-03-29 02:00:00+00:00,DSI,SDT,1
2017-03-29 02:00:00+00:00,DSI,SDTB,2
2017-03-29 02:00:00+00:00,DSI,SGL,2
2017-03-29 02:00:00+00:00,DSI,SGN,4
2017-03-29 02:00:00+00:00,DSI,SHL,2
2017-03-29 02:00:00+00:00,DSI,SK,2
2017-03-29 02:00:00+00:00,DSI,SKND,3
2017-03-29 02:00:00+00:00,DSI,SM,2
2017-03-29 02:00:00+00:00,DSI,SN,3
2017-03-29 02:00:00+00:00,DSI,SOG,3
2017-03-29 02:00:00+00:00,DSI,SPM,2
2017-03-29 02:00:00+00:00,DSI,SPTN,2
2017-03-29 02:00:00+00:00,DSI,SPTZ,4
2017-03-29 02:00:00+00:00,DSI,SRN,1
2017-03-29 02:00:00+00:00,DSI,SSH,3
2017-03-29 02:00:00+00:00,DSI,ST,4
2017-03-29 02:00:00+00:00,DSI,STD,2
2017-03-29 02:00:00+00:00,DSI,STM,2
2017-03-29 02:00:00+00:00,DSI,STV,1
2017-03-29 02:00:00+00:00,DSI,STZ,3
2017-03-29 02:00:00+00:00,DSI,SWD,2
2017-03-29 02:00:00+00:00,DSI,SWK,3
2017-03-29 02:00:00+00:00,DSI,TB,2
2017-03-29 02:00:00+00:00,DSI,TBG,2
2017-03-29 02:00:00+00:00,DSI,TBR,3
2017-03-29 02:00:00+00:00,DSI,TBU,1
2017-03-29 02:00:00+00:00,DSI,TG,3
2017-03-29 02:00:00+00:00,DSI,TL,2
2017-03-29 02:00:00+00:00,DSI,TPSW,3
2017-03-29 02:00:00+00:00,DSI,TWL,3
2017-03-29 02:00:00+00:00,DSI,UHM,4
2017-03-29 02:00:00+00:00,DSI,UHZ,2
2017-03-29 02:00:00+00:00,DSI,UST,3
2017-03-29 02:00:00+00:00,DSI,UT,2
2017-03-29 02:00:00+00:00,DSI,UTG,3
2017-03-29 02:00:00+00:00,DSI,UTLN,2
2017-03-29 02:00:00+00:00,DSI,UTLR,2
2017-03-29 02:00:00+00:00,DSI,UTM,3
2017-03-29 02:00:00+00:00,DSI,UTO,1
2017-03-29 02:00:00+00:00,DSI,UTT,2
2017-03-29 02:00:00+00:00,DSI,UTVR,1
2017-03-29 02:00:00+00:00,DSI,UTZL,4
2017-03-29 02:00:00+00:00,DSI,VB,1
2017-03-29 02:00:00+00:00,DSI,VD,2
2017-03-29 02:00:00+00:00,DSI,VDG,3
2017-03-29 02:00:00+00:00,DSI,VDL,2
2017-03-29 02:00:00+00:00,DSI,VDM,1
2017-03-29 02:00:00+00:00,DSI,VDO,1
2017-03-29 02:00:00+00:00,DSI,VDW,2
2017-03-29 02:00:00+00:00,DSI,VEM,1
2017-03-29 02:00:00+00:00,DSI,VG,1
2017-03-29 02:00:00+00:00,DSI,VH,4
2017-03-29 02:00:00+00:00,DSI,VHP,3
2017-03-29 02:00:00+00:00,DSI,VK,2
2017-03-29 02:00:00+00:00,DSI,VL,4
2017-03-29 02:00:00+00:00,DSI,VLB,2
2017-03-29 02:00:00+00:00,DSI,VNDC,1
2017-03-29 02:00:00+00:00,DSI,VNDW,1
2017-03-29 02:00:00+00:00,DSI,VP,2
2017-03-29 02:00:00+00:00,DSI,VRY,2
2017-03-29 02:00:00+00:00,DSI,VS,3
2017-03-29 02:00:00+00:00,DSI,VSS,1
2017-03-29 02:00:00+00:00,DSI,VST,4
2017-03-29 02:00:00+00:00,DSI,VSV,4
2017-03-29 02:00:00+00:00,DSI,VTN,4
2017-03-29 02:00:00+00:00,DSI,VZ,2
2017-03-29 02:00:00+00:00,DSI,WAD,4
2017-03-29 02:00:00+00:00,DSI,WADN,4
2017-03-29 02:00:00+00:00,DSI,WC,3
2017-03-29 02:00:00+00:00,DSI,WD,4
2017-03-29 02:00:00+00:00,DSI,WDN,1
2017-03-29 02:00:00+00:00,DSI,WF,1
2017-03-29 02:00:00+00:00,DSI,WFM,4
2017-03-29 02:00:00+00:00,DSI,WH,2
2017-03-29 02:00:00+00:00,DSI,WK,2
2017-03-29 02:00:00+00:00,DSI,WL,4
2017-03-29 02:00:00+00:00,DSI,WM,2
2017-03-29 02:00:00+00:00,DSI,WP,3
2017-03-29 02:00:00+00:00,DSI,WS,2
2017-03-29 02:00:00+00:00,DSI,WSM,1
2017-03-29 02:00:00+00:00,DSI,WT,1
2017-03-29 02:00:00+00:00,DSI,WTV,2
2017-03-29 02:00:00+00:00,DSI,WV,1
2017-03-29 02:00:00+00:00,DSI,WW,2
2017-03-29 02:00:00+00:00,DSI,WWW,2
2017-03-29 02:00:00+00:00,DSI,WZ,3
2017-03-29 02:00:00+00:00,DSI,YPB,3
2017-03-29 02:00:00+00:00,DSI,ZA,2
2017-03-29 02:00:00+00:00,DSI,ZB,3
2017-03-29 02:00:00+00:00,DSI,ZBM,3
2017-03-29 02:00:00+00:00,DSI,ZD,2
2017-03-29 02:00:00+00:00,DSI,ZDK,3
2017-03-29 02:00:00+00:00,DSI,ZH,2
2017-03-29 02:00:00+00:00,DSI,ZL,2
2017-03-29 02:00:00+00:00,DSI,ZLW,2
2017-03-29 02:00:00+00:00,DSI,ZP,2
2017-03-29 02:00:00+00:00,DSI,ZTM,4
2017-03-29 02:00:00+00:00,DSI,ZTMO,4
2017-03-29 02:00:00+00:00,DSI,ZV,2
2017-03-29 02:00:00+00:00,DSI,ZVB,2
2017-03-29 02:00:00+00:00,DSI,ZVT,3
2017-03-29 02:00:00+00:00,DSI,ZWD,2
2017-03-29 02:00:00+00:00,DSI,ZZS,2
2017-03-29 03:00:00+00:00,DSI,AC,3
2017-03-29 03:00:00+00:00,DSI,AH,2
2017-03-29 03:00:00+00:00,DSI,AHP,6
2017-03-29 03:00:00+00:00,DSI,AHPR,5
2017-03-29 03:00:00+00:00,DSI,AHZ,5
2017-03-29 03:00:00+00:00,DSI,AKL,6
2017-03-29 03:00:00+00:00,DSI,AKM,5
2017-03-29 03:00:00+00:00,DSI,ALM,3
2017-03-29 03:00:00+00:00,DSI,ALMB,4
2017-03-29 03:00:00+00:00,DSI,ALMM,6
2017-03-29 03:00:00+00:00,DSI,ALMO,3
2017-03-29 03:00:00+00:00,DSI,ALMP,6
2017-03-29 03:00:00+00:00,DSI,AMF,4
2017-03-29 03:00:00+00:00,DSI,AMFS,4
2017-03-29 03:00:00+00:00,DSI,AML,6
2017-03-29 03:00:00+00:00,DSI,AMPO,3
2017-03-29 03:00:00+00:00,DSI,AMR,5
2017-03-29 03:00:00+00:00,DSI,AMRI,4
2017-03-29 03:00:00+00:00,DSI,AMRN,4
2017-03-29 03:00:00+00:00,DSI,ANA,5
2017-03-29 03:00:00+00:00,DSI,APD,3
2017-03-29 03:00:00+00:00,DSI,APDM,5
2017-03-29 03:00:00+00:00,DSI,APDO,4
2017-03-29 03:00:00+00:00,DSI,APG,5
2017-03-29 03:00:00+00:00,DSI,APN,5
2017-03-29 03:00:00+00:00,DSI,ARN,3
2017-03-29 03:00:00+00:00,DSI,ASA,4
2017-03-29 03:00:00+00:00,DSI,ASB,3
2017-03-29 03:00:00+00:00,DSI,ASD,5
2017-03-29 03:00:00+00:00,DSI,ASDL,5
2017-03-29 03:00:00+00:00,DSI,ASDM,3
2017-03-29 03:00:00+00:00,DSI,ASDZ,5
2017-03-29 03:00:00+00:00,DSI,ASHD,5
2017-03-29 03:00:00+00:00,DSI,ASN,3
2017-03-29 03:00:00+00:00,DSI,ASS,5
2017-03-29 03:00:00+00:00,DSI,ASSP,5
2017-03-29 03:00:00+00:00,DSI,ATN,5
2017-03-29 03:00:00+00:00,DSI,AVAT,6
2017-03-29 03:00:00+00:00,DSI,BD,4
2017-03-29 03:00:00+00:00,DSI,BDE,6
2017-03-29 03:00:00+00:00,DSI,BDG,3
2017-03-29 03:00:00+00:00,DSI,BDM,3
2017-03-29 03:00:00+00:00,DSI,BDPB,6
2017-03-29 03:00:00+00:00,DSI,BET,4
2017-03-29 03:00:00+00:00,DSI,BF,3
2017-03-29 03:00:00+00:00,DSI,BGN,3
2017-03-29 03:00:00+00:00,DSI,BHDV,3
2017-03-29 03:00:00+00:00,DSI,BHV,2
2017-03-29 03:00:00+00:00,DSI,BK,3
2017-03-29 03:00:00+00:00,DSI,BKF,2
2017-03-29 03:00:00+00:00,DSI,BKG,3
2017-03-29 03:00:00+00:00,DSI,BKL,5
2017-03-29 03:00:00+00:00,DSI,BL,2
2017-03-29 03:00:00+00:00,DSI,BLL,6
2017-03-29 03:00:00+00:00,DSI,BMN,2
2017-03-29 03:00:00+00:00,DSI,BMR,2
2017-03-29 03:00:00+00:00,DSI,BN,2
2017-03-29 03:00:00+00:00,DSI,BNC,5
2017-03-29 03:00:00+00:00,DSI,BNK,3
2017-03-29 03:00:00+00:00,DSI,BNN,6
2017-03-29 03:00:00+00:00,DSI,BNZ,3
2017-03-29 03:00:00+00:00,DSI,BP,4
2017-03-29 03:00:00+00:00,DSI,BR,5
2017-03-29 03:00:00+00:00,DSI,BRD,6
2017-03-29 03:00:00+00:00,DSI,BRN,4
2017-03-29 03:00:00+00:00,DSI,BSD,3
2017-03-29 03:00:00+00:00,DSI,BSK,5
2017-03-29 03:00:00+00:00,DSI,BSMZ,2
2017-03-29 03:00:00+00:00,DSI,BTL,5
2017-03-29 03:00:00+00:00,DSI,BV,6
2017-03-29 03:00:00+00:00,DSI,BZL,5
2017-03-29 03:00:00+00:00,DSI,CAS,4
2017-03-29 03:00:00+00:00,DSI,CK,3
2017-03-29 03:00:00+00:00,DSI,CL,3
2017-03-29 03:00:00+00:00,DSI,CO,4
2017-03-29 03:00:00+00:00,DSI,CPS,3
2017-03-29 03:00:00+00:00,DSI,CVM,6
2017-03-29 03:00:00+00:00,DSI,DA,4
2017-03-29 03:00:00+00:00,DSI,DB,2
2017-03-29 03:00:00+00:00,DSI,DDN,2
2017-03-29 03:00:00+00:00,DSI,DDR,5
2017-03-29 03:00:00+00:00,DSI,DDRS,3
2017-03-29 03:00:00+00:00,DSI,DDZD,2
2017-03-29 03:00:00+00:00,DSI,DEI,6
2017-03-29 03:00:00+00:00,DSI,DID,2
2017-03-29 03:00:00+00:00,DSI,DL,3
2017-03-29 03:00:00+00:00,DSI,DLD,3
2017-03-29 03:00:00+00:00,DSI,DLN,2
2017-03-29 03:00:00+00:00,DSI,DMN,3
2017-03-29 03:00:00+00:00,DSI,DMNZ,3
2017-03-29 03:00:00+00:00,DSI,DN,6
2017-03-29 03:00:00+00:00,DSI,DR,3
2017-03-29 03:00:00+00:00,DSI,DRH,3
2017-03-29 03:00:00+00:00,DSI,DRON,2
2017-03-29 03:00:00+00:00,DSI,DRP,3
2017-03-29 03:00:00+00:00,DSI,DT,6
2017-03-29 03:00:00+00:00,DSI,DTC,2
2017-03-29 03:00:00+00:00,DSI,DTCH,5
2017-03-29 03:00:00+00:00,DSI,DTZ,3
2017-03-29 03:00:00+00:00,DSI,DV,3
2017-03-29 03:00:00+00:00,DSI,DVC,3
2017-03-29 03:00:00+00:00,DSI,DVD,6
2017-03-29 03:00:00+00:00,DSI,DVN,3
2017-03-29 03:00:00+00:00,DSI,DVNK,2
2017-03-29 03:00:00+00:00,DSI,DWE,5
2017-03-29 03:00:00+00:00,DSI,DZ,4
2017-03-29 03:00:00+00:00,DSI,DZW,2
2017-03-29 03:00:00+00:00,DSI,EC,4
2017-03-29 03:00:00+00:00,DSI,ED,3
2017-03-29 03:00:00+00:00,DSI,EDC,3
2017-03-29 03:00:00+00:00,DSI,EDN,4
2017-03-29 03:00:00+00:00,DSI,EGH,6
2017-03-29 03:00:00+00:00,DSI,EGHM,5
2017-03-29 03:00:00+00:00,DSI,EHS,5
2017-03-29 03:00:00+00:00,DSI,EHV,5
2017-03-29 03:00:00+00:00,DSI,EKZ,5
2017-03-29 03:00:00+00:00,DSI,EML,5
2017-03-29 03:00:00+00:00,DSI,EMN,4
2017-03-29 03:00:00+00:00,DSI,EMNZ,3
