2017-03-05 03:00:00+00:00,ArNuRIT,,26
2017-03-05 04:00:00+00:00,ArNuRIT,,71
2017-03-05 05:00:00+00:00,ArNuRIT,,165
2017-03-05 06:00:00+00:00,ArNuRIT,,355
2017-03-05 07:00:00+00:00,ArNuRIT,,573
2017-03-05 08:00:00+00:00,ArNuRIT,,515
2017-03-05 09:00:00+00:00,ArNuRIT,,502
2017-03-05 10:00:00+00:00,ArNuRIT,,587
2017-03-05 11:00:00+00:00,ArNuRIT,,531
2017-03-05 12:00:00+00:00,ArNuRIT,,492
2017-03-05 13:00:00+00:00,ArNuRIT,,518
2017-03-05 14:00:00+00:00,ArNuRIT,,663
2017-03-05 15:00:00+00:00,ArNuRIT,,637
2017-03-05 16:00:00+00:00,ArNuRIT,,772
2017-03-05 17:00:00+00:00,ArNuRIT,,826
2017-03-05 18:00:00+00:00,ArNuRIT,,835
2017-03-05 19:00:00+00:00,ArNuRIT,,811
2017-03-05 20:00:00+00:00,ArNuRIT,,706
2017-03-05 21:00:00+00:00,ArNuRIT,,619
2017-03-05 22:00:00+00:00,ArNuRIT,,506
2017-03-05 23:00:00+00:00,ArNuRIT,,400
2017-03-06 00:00:00+00:00,ArNuRIT,,75
2017-03-06 01:00:00+00:00,ArNuRIT,,16
2017-03-06 02:00:00+00:00,ArNuRIT,,23
