2017-03-12 03:00:00+00:00,KV17cvlinfo,,532
2017-03-12 04:00:00+00:00,KV17cvlinfo,,4
2017-03-12 05:00:00+00:00,KV17cvlinfo,,12
2017-03-12 06:00:00+00:00,KV17cvlinfo,,51
2017-03-12 07:00:00+00:00,KV17cvlinfo,,70
2017-03-12 08:00:00+00:00,KV17cvlinfo,,85
2017-03-12 09:00:00+00:00,KV17cvlinfo,,84
2017-03-12 10:00:00+00:00,KV17cvlinfo,,116
2017-03-12 11:00:00+00:00,KV17cvlinfo,,125
2017-03-12 12:00:00+00:00,KV17cvlinfo,,103
2017-03-12 13:00:00+00:00,KV17cvlinfo,,112
2017-03-12 14:00:00+00:00,KV17cvlinfo,,104
2017-03-12 15:00:00+00:00,KV17cvlinfo,,117
2017-03-12 16:00:00+00:00,KV17cvlinfo,,111
2017-03-12 17:00:00+00:00,KV17cvlinfo,,99
2017-03-12 18:00:00+00:00,KV17cvlinfo,,91
2017-03-12 19:00:00+00:00,KV17cvlinfo,,84
2017-03-12 20:00:00+00:00,KV17cvlinfo,,87
2017-03-12 21:00:00+00:00,KV17cvlinfo,,92
2017-03-12 22:00:00+00:00,KV17cvlinfo,,57
2017-03-12 23:00:00+00:00,KV17cvlinfo,,46
2017-03-13 00:00:00+00:00,KV17cvlinfo,,10
