2017-03-07 03:00:00+00:00,InfoPlusDVS,,1307
2017-03-07 04:00:00+00:00,InfoPlusDVS,,5089
2017-03-07 05:00:00+00:00,InfoPlusDVS,,9505
2017-03-07 06:00:00+00:00,InfoPlusDVS,,11295
2017-03-07 07:00:00+00:00,InfoPlusDVS,,11810
2017-03-07 08:00:00+00:00,InfoPlusDVS,,10845
2017-03-07 09:00:00+00:00,InfoPlusDVS,,10028
2017-03-07 10:00:00+00:00,InfoPlusDVS,,9777
2017-03-07 11:00:00+00:00,InfoPlusDVS,,9731
2017-03-07 12:00:00+00:00,InfoPlusDVS,,9804
2017-03-07 13:00:00+00:00,InfoPlusDVS,,10391
2017-03-07 14:00:00+00:00,InfoPlusDVS,,9994
2017-03-07 15:00:00+00:00,InfoPlusDVS,,10722
2017-03-07 16:00:00+00:00,InfoPlusDVS,,11647
2017-03-07 17:00:00+00:00,InfoPlusDVS,,11018
2017-03-07 18:00:00+00:00,InfoPlusDVS,,9968
2017-03-07 19:00:00+00:00,InfoPlusDVS,,8533
2017-03-07 20:00:00+00:00,InfoPlusDVS,,8058
2017-03-07 21:00:00+00:00,InfoPlusDVS,,7260
2017-03-07 22:00:00+00:00,InfoPlusDVS,,6156
2017-03-07 23:00:00+00:00,InfoPlusDVS,,2913
2017-03-08 00:00:00+00:00,InfoPlusDVS,,435
2017-03-08 01:00:00+00:00,InfoPlusDVS,,86
2017-03-08 02:00:00+00:00,InfoPlusDVS,,128
