2017-03-06 03:00:00+00:00,InfoPlusDVS,,1299
2017-03-06 04:00:00+00:00,InfoPlusDVS,,5064
2017-03-06 05:00:00+00:00,InfoPlusDVS,,10325
2017-03-06 06:00:00+00:00,InfoPlusDVS,,12248
2017-03-06 07:00:00+00:00,InfoPlusDVS,,12172
2017-03-06 08:00:00+00:00,InfoPlusDVS,,11483
2017-03-06 09:00:00+00:00,InfoPlusDVS,,10933
2017-03-06 10:00:00+00:00,InfoPlusDVS,,9912
2017-03-06 11:00:00+00:00,InfoPlusDVS,,9768
2017-03-06 12:00:00+00:00,InfoPlusDVS,,11583
2017-03-06 13:00:00+00:00,InfoPlusDVS,,10844
2017-03-06 14:00:00+00:00,InfoPlusDVS,,11055
2017-03-06 15:00:00+00:00,InfoPlusDVS,,11113
2017-03-06 16:00:00+00:00,InfoPlusDVS,,11474
2017-03-06 17:00:00+00:00,InfoPlusDVS,,10891
2017-03-06 18:00:00+00:00,InfoPlusDVS,,10132
2017-03-06 19:00:00+00:00,InfoPlusDVS,,8988
2017-03-06 20:00:00+00:00,InfoPlusDVS,,8259
2017-03-06 21:00:00+00:00,InfoPlusDVS,,8180
2017-03-06 22:00:00+00:00,InfoPlusDVS,,6825
2017-03-06 23:00:00+00:00,InfoPlusDVS,,3910
2017-03-07 00:00:00+00:00,InfoPlusDVS,,571
2017-03-07 01:00:00+00:00,InfoPlusDVS,,63
2017-03-07 02:00:00+00:00,InfoPlusDVS,,141
