2017-03-27 02:00:00+00:00,KV17cvlinfo,,8
2017-03-27 03:00:00+00:00,KV17cvlinfo,,63
2017-03-27 04:00:00+00:00,KV17cvlinfo,,141
2017-03-27 05:00:00+00:00,KV17cvlinfo,,162
2017-03-27 06:00:00+00:00,KV17cvlinfo,,138
2017-03-27 07:00:00+00:00,KV17cvlinfo,,134
2017-03-27 08:00:00+00:00,KV17cvlinfo,,111
2017-03-27 09:00:00+00:00,KV17cvlinfo,,93
2017-03-27 10:00:00+00:00,KV17cvlinfo,,129
2017-03-27 11:00:00+00:00,KV17cvlinfo,,119
2017-03-27 12:00:00+00:00,KV17cvlinfo,,154
2017-03-27 13:00:00+00:00,KV17cvlinfo,,130
2017-03-27 14:00:00+00:00,KV17cvlinfo,,176
2017-03-27 15:00:00+00:00,KV17cvlinfo,,161
2017-03-27 16:00:00+00:00,KV17cvlinfo,,213
2017-03-27 17:00:00+00:00,KV17cvlinfo,,141
2017-03-27 18:00:00+00:00,KV17cvlinfo,,127
2017-03-27 19:00:00+00:00,KV17cvlinfo,,107
2017-03-27 20:00:00+00:00,KV17cvlinfo,,89
2017-03-27 21:00:00+00:00,KV17cvlinfo,,54
2017-03-27 22:00:00+00:00,KV17cvlinfo,,49
2017-03-27 23:00:00+00:00,KV17cvlinfo,,10
2017-03-28 01:00:00+00:00,KV17cvlinfo,,32
