2017-03-08 03:00:00+00:00,KV6posinfo,,3602
2017-03-08 04:00:00+00:00,KV6posinfo,,16459
2017-03-08 05:00:00+00:00,KV6posinfo,,38721
2017-03-08 06:00:00+00:00,KV6posinfo,,49452
2017-03-08 07:00:00+00:00,KV6posinfo,,54687
2017-03-08 08:00:00+00:00,KV6posinfo,,49477
2017-03-08 09:00:00+00:00,KV6posinfo,,45920
2017-03-08 10:00:00+00:00,KV6posinfo,,41062
2017-03-08 11:00:00+00:00,KV6posinfo,,42964
2017-03-08 12:00:00+00:00,KV6posinfo,,44100
2017-03-08 13:00:00+00:00,KV6posinfo,,46754
2017-03-08 14:00:00+00:00,KV6posinfo,,49126
2017-03-08 15:00:00+00:00,KV6posinfo,,50257
2017-03-08 16:00:00+00:00,KV6posinfo,,50931
2017-03-08 17:00:00+00:00,KV6posinfo,,45275
2017-03-08 18:00:00+00:00,KV6posinfo,,37472
2017-03-08 19:00:00+00:00,KV6posinfo,,32677
2017-03-08 20:00:00+00:00,KV6posinfo,,30902
2017-03-08 21:00:00+00:00,KV6posinfo,,28736
2017-03-08 22:00:00+00:00,KV6posinfo,,26413
2017-03-08 23:00:00+00:00,KV6posinfo,,21858
2017-03-09 00:00:00+00:00,KV6posinfo,,8202
2017-03-09 01:00:00+00:00,KV6posinfo,,1279
2017-03-09 02:00:00+00:00,KV6posinfo,,2082
