2017-03-10 03:00:00+00:00,ArNuRIT,,29
2017-03-10 04:00:00+00:00,ArNuRIT,,230
2017-03-10 05:00:00+00:00,ArNuRIT,,767
2017-03-10 06:00:00+00:00,ArNuRIT,,1072
2017-03-10 07:00:00+00:00,ArNuRIT,,1180
2017-03-10 08:00:00+00:00,ArNuRIT,,1008
2017-03-10 09:00:00+00:00,ArNuRIT,,830
2017-03-10 10:00:00+00:00,ArNuRIT,,772
2017-03-10 11:00:00+00:00,ArNuRIT,,786
2017-03-10 12:00:00+00:00,ArNuRIT,,769
2017-03-10 13:00:00+00:00,ArNuRIT,,808
2017-03-10 14:00:00+00:00,ArNuRIT,,900
2017-03-10 15:00:00+00:00,ArNuRIT,,900
2017-03-10 16:00:00+00:00,ArNuRIT,,992
2017-03-10 17:00:00+00:00,ArNuRIT,,1092
2017-03-10 18:00:00+00:00,ArNuRIT,,1066
2017-03-10 19:00:00+00:00,ArNuRIT,,1015
2017-03-10 20:00:00+00:00,ArNuRIT,,954
2017-03-10 21:00:00+00:00,ArNuRIT,,896
2017-03-10 22:00:00+00:00,ArNuRIT,,866
2017-03-10 23:00:00+00:00,ArNuRIT,,702
2017-03-11 00:00:00+00:00,ArNuRIT,,212
2017-03-11 01:00:00+00:00,ArNuRIT,,55
2017-03-11 02:00:00+00:00,ArNuRIT,,14
