2017-03-17 04:00:00+00:00,InfoPlusPIS,,412
2017-03-17 05:00:00+00:00,InfoPlusPIS,,25
2017-03-17 06:00:00+00:00,InfoPlusPIS,,206
2017-03-17 07:00:00+00:00,InfoPlusPIS,,217
2017-03-17 08:00:00+00:00,InfoPlusPIS,,309
2017-03-17 09:00:00+00:00,InfoPlusPIS,,99
2017-03-17 10:00:00+00:00,InfoPlusPIS,,260
2017-03-17 11:00:00+00:00,InfoPlusPIS,,131
2017-03-17 12:00:00+00:00,InfoPlusPIS,,205
2017-03-17 13:00:00+00:00,InfoPlusPIS,,375
2017-03-17 14:00:00+00:00,InfoPlusPIS,,150
2017-03-17 15:00:00+00:00,InfoPlusPIS,,120
2017-03-17 16:00:00+00:00,InfoPlusPIS,,173
2017-03-17 18:00:00+00:00,InfoPlusPIS,,67
2017-03-17 19:00:00+00:00,InfoPlusPIS,,13
2017-03-17 20:00:00+00:00,InfoPlusPIS,,78
2017-03-17 23:00:00+00:00,InfoPlusPIS,,69
2017-03-18 00:00:00+00:00,InfoPlusPIS,,30
2017-03-18 01:00:00+00:00,InfoPlusPIS,,31
