2017-03-10 03:00:00+00:00,KV6posinfo,,4315
2017-03-10 04:00:00+00:00,KV6posinfo,,16541
2017-03-10 05:00:00+00:00,KV6posinfo,,37737
2017-03-10 06:00:00+00:00,KV6posinfo,,48544
2017-03-10 07:00:00+00:00,KV6posinfo,,50254
2017-03-10 08:00:00+00:00,KV6posinfo,,46935
2017-03-10 09:00:00+00:00,KV6posinfo,,42779
2017-03-10 10:00:00+00:00,KV6posinfo,,44223
2017-03-10 11:00:00+00:00,KV6posinfo,,43035
2017-03-10 12:00:00+00:00,KV6posinfo,,44019
2017-03-10 13:00:00+00:00,KV6posinfo,,45701
2017-03-10 14:00:00+00:00,KV6posinfo,,49843
2017-03-10 15:00:00+00:00,KV6posinfo,,51345
2017-03-10 16:00:00+00:00,KV6posinfo,,48852
2017-03-10 17:00:00+00:00,KV6posinfo,,43438
2017-03-10 18:00:00+00:00,KV6posinfo,,37074
2017-03-10 19:00:00+00:00,KV6posinfo,,33741
2017-03-10 20:00:00+00:00,KV6posinfo,,32370
2017-03-10 21:00:00+00:00,KV6posinfo,,30630
2017-03-10 22:00:00+00:00,KV6posinfo,,28035
2017-03-10 23:00:00+00:00,KV6posinfo,,24417
2017-03-11 00:00:00+00:00,KV6posinfo,,11563
2017-03-11 01:00:00+00:00,KV6posinfo,,8127
2017-03-11 02:00:00+00:00,KV6posinfo,,6951
