2017-03-28 02:00:00+00:00,InfoPlusDVS,,1302
2017-03-28 03:00:00+00:00,InfoPlusDVS,,5056
2017-03-28 04:00:00+00:00,InfoPlusDVS,,10050
2017-03-28 05:00:00+00:00,InfoPlusDVS,,11970
2017-03-28 06:00:00+00:00,InfoPlusDVS,,12057
2017-03-28 07:00:00+00:00,InfoPlusDVS,,11498
2017-03-28 08:00:00+00:00,InfoPlusDVS,,10398
2017-03-28 09:00:00+00:00,InfoPlusDVS,,10158
2017-03-28 10:00:00+00:00,InfoPlusDVS,,11483
2017-03-28 11:00:00+00:00,InfoPlusDVS,,11252
2017-03-28 12:00:00+00:00,InfoPlusDVS,,10590
2017-03-28 13:00:00+00:00,InfoPlusDVS,,10803
2017-03-28 14:00:00+00:00,InfoPlusDVS,,11371
2017-03-28 15:00:00+00:00,InfoPlusDVS,,11828
2017-03-28 16:00:00+00:00,InfoPlusDVS,,10805
2017-03-28 17:00:00+00:00,InfoPlusDVS,,9444
2017-03-28 18:00:00+00:00,InfoPlusDVS,,8570
2017-03-28 19:00:00+00:00,InfoPlusDVS,,8456
2017-03-28 20:00:00+00:00,InfoPlusDVS,,7825
2017-03-28 21:00:00+00:00,InfoPlusDVS,,6419
2017-03-28 22:00:00+00:00,InfoPlusDVS,,3860
2017-03-28 23:00:00+00:00,InfoPlusDVS,,511
2017-03-29 00:00:00+00:00,InfoPlusDVS,,72
2017-03-29 01:00:00+00:00,InfoPlusDVS,,113
