2017-03-13 03:00:00+00:00,ArNuRIT,,40
2017-03-13 04:00:00+00:00,ArNuRIT,,191
2017-03-13 05:00:00+00:00,ArNuRIT,,686
2017-03-13 06:00:00+00:00,ArNuRIT,,1057
2017-03-13 07:00:00+00:00,ArNuRIT,,1163
2017-03-13 08:00:00+00:00,ArNuRIT,,1060
2017-03-13 09:00:00+00:00,ArNuRIT,,954
2017-03-13 10:00:00+00:00,ArNuRIT,,922
2017-03-13 11:00:00+00:00,ArNuRIT,,867
2017-03-13 12:00:00+00:00,ArNuRIT,,885
2017-03-13 13:00:00+00:00,ArNuRIT,,869
2017-03-13 14:00:00+00:00,ArNuRIT,,751
2017-03-13 15:00:00+00:00,ArNuRIT,,812
2017-03-13 16:00:00+00:00,ArNuRIT,,774
2017-03-13 17:00:00+00:00,ArNuRIT,,1076
2017-03-13 18:00:00+00:00,ArNuRIT,,1286
2017-03-13 19:00:00+00:00,ArNuRIT,,1208
2017-03-13 20:00:00+00:00,ArNuRIT,,994
2017-03-13 21:00:00+00:00,ArNuRIT,,868
2017-03-13 22:00:00+00:00,ArNuRIT,,659
2017-03-13 23:00:00+00:00,ArNuRIT,,431
2017-03-14 00:00:00+00:00,ArNuRIT,,115
2017-03-14 01:00:00+00:00,ArNuRIT,,32
2017-03-14 02:00:00+00:00,ArNuRIT,,29
