2017-03-16 03:00:00+00:00,InfoPlusDVS,,1274
2017-03-16 04:00:00+00:00,InfoPlusDVS,,5234
2017-03-16 05:00:00+00:00,InfoPlusDVS,,9907
2017-03-16 06:00:00+00:00,InfoPlusDVS,,10861
2017-03-16 07:00:00+00:00,InfoPlusDVS,,11887
2017-03-16 08:00:00+00:00,InfoPlusDVS,,11508
2017-03-16 09:00:00+00:00,InfoPlusDVS,,10644
2017-03-16 10:00:00+00:00,InfoPlusDVS,,11458
2017-03-16 11:00:00+00:00,InfoPlusDVS,,11177
2017-03-16 12:00:00+00:00,InfoPlusDVS,,10814
2017-03-16 13:00:00+00:00,InfoPlusDVS,,10977
2017-03-16 14:00:00+00:00,InfoPlusDVS,,10589
2017-03-16 15:00:00+00:00,InfoPlusDVS,,11119
2017-03-16 16:00:00+00:00,InfoPlusDVS,,11507
2017-03-16 17:00:00+00:00,InfoPlusDVS,,11407
2017-03-16 18:00:00+00:00,InfoPlusDVS,,9967
2017-03-16 19:00:00+00:00,InfoPlusDVS,,8836
2017-03-16 20:00:00+00:00,InfoPlusDVS,,8557
2017-03-16 21:00:00+00:00,InfoPlusDVS,,7876
2017-03-16 22:00:00+00:00,InfoPlusDVS,,6750
2017-03-16 23:00:00+00:00,InfoPlusDVS,,4340
2017-03-17 00:00:00+00:00,InfoPlusDVS,,686
2017-03-17 01:00:00+00:00,InfoPlusDVS,,67
2017-03-17 02:00:00+00:00,InfoPlusDVS,,98
