2017-03-18 03:00:00+00:00,ArNuRIT,,17
2017-03-18 04:00:00+00:00,ArNuRIT,,87
2017-03-18 05:00:00+00:00,ArNuRIT,,319
2017-03-18 06:00:00+00:00,ArNuRIT,,715
2017-03-18 07:00:00+00:00,ArNuRIT,,973
2017-03-18 08:00:00+00:00,ArNuRIT,,921
2017-03-18 09:00:00+00:00,ArNuRIT,,932
2017-03-18 10:00:00+00:00,ArNuRIT,,900
2017-03-18 11:00:00+00:00,ArNuRIT,,948
2017-03-18 12:00:00+00:00,ArNuRIT,,872
2017-03-18 13:00:00+00:00,ArNuRIT,,805
2017-03-18 14:00:00+00:00,ArNuRIT,,897
2017-03-18 15:00:00+00:00,ArNuRIT,,896
2017-03-18 16:00:00+00:00,ArNuRIT,,705
2017-03-18 17:00:00+00:00,ArNuRIT,,726
2017-03-18 18:00:00+00:00,ArNuRIT,,745
2017-03-18 19:00:00+00:00,ArNuRIT,,726
2017-03-18 20:00:00+00:00,ArNuRIT,,614
2017-03-18 21:00:00+00:00,ArNuRIT,,614
2017-03-18 22:00:00+00:00,ArNuRIT,,586
2017-03-18 23:00:00+00:00,ArNuRIT,,477
2017-03-19 00:00:00+00:00,ArNuRIT,,239
2017-03-19 01:00:00+00:00,ArNuRIT,,51
2017-03-19 02:00:00+00:00,ArNuRIT,,25
