2017-03-13 04:00:00+00:00,InfoPlusPIS,,213
2017-03-13 06:00:00+00:00,InfoPlusPIS,,510
2017-03-13 07:00:00+00:00,InfoPlusPIS,,140
2017-03-13 08:00:00+00:00,InfoPlusPIS,,193
2017-03-13 09:00:00+00:00,InfoPlusPIS,,347
2017-03-13 10:00:00+00:00,InfoPlusPIS,,285
2017-03-13 11:00:00+00:00,InfoPlusPIS,,256
2017-03-13 12:00:00+00:00,InfoPlusPIS,,168
2017-03-13 13:00:00+00:00,InfoPlusPIS,,264
2017-03-13 14:00:00+00:00,InfoPlusPIS,,80
2017-03-13 15:00:00+00:00,InfoPlusPIS,,136
2017-03-13 16:00:00+00:00,InfoPlusPIS,,568
2017-03-13 17:00:00+00:00,InfoPlusPIS,,1402
2017-03-13 18:00:00+00:00,InfoPlusPIS,,387
2017-03-13 19:00:00+00:00,InfoPlusPIS,,294
2017-03-13 20:00:00+00:00,InfoPlusPIS,,162
2017-03-13 21:00:00+00:00,InfoPlusPIS,,83
