2017-03-21 04:00:00+00:00,InfoPlusPIL,,4
2017-03-21 06:00:00+00:00,InfoPlusPIL,,8
2017-03-21 07:00:00+00:00,InfoPlusPIL,,1
2017-03-21 09:00:00+00:00,InfoPlusPIL,,1
2017-03-21 10:00:00+00:00,InfoPlusPIL,,5
2017-03-21 11:00:00+00:00,InfoPlusPIL,,8
2017-03-21 12:00:00+00:00,InfoPlusPIL,,4
2017-03-21 13:00:00+00:00,InfoPlusPIL,,6
2017-03-21 14:00:00+00:00,InfoPlusPIL,,2
2017-03-21 15:00:00+00:00,InfoPlusPIL,,4
2017-03-21 16:00:00+00:00,InfoPlusPIL,,7
2017-03-21 18:00:00+00:00,InfoPlusPIL,,2
2017-03-21 19:00:00+00:00,InfoPlusPIL,,3
2017-03-21 20:00:00+00:00,InfoPlusPIL,,2
2017-03-21 21:00:00+00:00,InfoPlusPIL,,1
2017-03-21 22:00:00+00:00,InfoPlusPIL,,2
