2017-03-31 02:00:00+00:00,OVFiets,,35599
2017-03-31 03:00:00+00:00,OVFiets,,31930
2017-03-31 04:00:00+00:00,OVFiets,,34113
2017-03-31 05:00:00+00:00,OVFiets,,34531
2017-03-31 06:00:00+00:00,OVFiets,,36303
2017-03-31 07:00:00+00:00,OVFiets,,34790
2017-03-31 08:00:00+00:00,OVFiets,,37850
2017-03-31 09:00:00+00:00,OVFiets,,38277
2017-03-31 10:00:00+00:00,OVFiets,,35529
2017-03-31 11:00:00+00:00,OVFiets,,34993
2017-03-31 12:00:00+00:00,OVFiets,,36054
2017-03-31 13:00:00+00:00,OVFiets,,37900
2017-03-31 14:00:00+00:00,OVFiets,,38965
2017-03-31 15:00:00+00:00,OVFiets,,38841
2017-03-31 16:00:00+00:00,OVFiets,,36475
2017-03-31 17:00:00+00:00,OVFiets,,36176
2017-03-31 18:00:00+00:00,OVFiets,,36458
2017-03-31 19:00:00+00:00,OVFiets,,38374
2017-03-31 20:00:00+00:00,OVFiets,,36827
2017-03-31 21:00:00+00:00,OVFiets,,37327
2017-03-31 22:00:00+00:00,OVFiets,,38899
2017-03-31 23:00:00+00:00,OVFiets,,37777
2017-04-01 00:00:00+00:00,OVFiets,,39235
2017-04-01 01:00:00+00:00,OVFiets,,35452
