2017-03-03 04:00:00+00:00,InfoPlusPIS,,234
2017-03-03 05:00:00+00:00,InfoPlusPIS,,101
2017-03-03 06:00:00+00:00,InfoPlusPIS,,538
2017-03-03 07:00:00+00:00,InfoPlusPIS,,248
2017-03-03 08:00:00+00:00,InfoPlusPIS,,83
2017-03-03 09:00:00+00:00,InfoPlusPIS,,90
2017-03-03 10:00:00+00:00,InfoPlusPIS,,187
2017-03-03 11:00:00+00:00,InfoPlusPIS,,102
2017-03-03 12:00:00+00:00,InfoPlusPIS,,49
2017-03-03 13:00:00+00:00,InfoPlusPIS,,372
2017-03-03 14:00:00+00:00,InfoPlusPIS,,471
2017-03-03 15:00:00+00:00,InfoPlusPIS,,46
2017-03-03 16:00:00+00:00,InfoPlusPIS,,187
2017-03-03 17:00:00+00:00,InfoPlusPIS,,127
2017-03-03 18:00:00+00:00,InfoPlusPIS,,24
2017-03-03 19:00:00+00:00,InfoPlusPIS,,46
2017-03-03 20:00:00+00:00,InfoPlusPIS,,24
