2017-03-05 03:00:00+00:00,OVFiets,,35452
2017-03-05 04:00:00+00:00,OVFiets,,35095
2017-03-05 05:00:00+00:00,OVFiets,,34581
2017-03-05 06:00:00+00:00,OVFiets,,35139
2017-03-05 07:00:00+00:00,OVFiets,,35434
2017-03-05 08:00:00+00:00,OVFiets,,38768
2017-03-05 09:00:00+00:00,OVFiets,,35136
2017-03-05 10:00:00+00:00,OVFiets,,35776
2017-03-05 11:00:00+00:00,OVFiets,,33873
2017-03-05 12:00:00+00:00,OVFiets,,34722
2017-03-05 13:00:00+00:00,OVFiets,,35788
2017-03-05 14:00:00+00:00,OVFiets,,36432
2017-03-05 15:00:00+00:00,OVFiets,,37327
2017-03-05 16:00:00+00:00,OVFiets,,37477
2017-03-05 17:00:00+00:00,OVFiets,,38326
2017-03-05 18:00:00+00:00,OVFiets,,38348
2017-03-05 19:00:00+00:00,OVFiets,,36105
2017-03-05 20:00:00+00:00,OVFiets,,37224
2017-03-05 21:00:00+00:00,OVFiets,,34863
2017-03-05 22:00:00+00:00,OVFiets,,35919
2017-03-05 23:00:00+00:00,OVFiets,,36295
2017-03-06 00:00:00+00:00,OVFiets,,37267
2017-03-06 01:00:00+00:00,OVFiets,,34074
2017-03-06 02:00:00+00:00,OVFiets,,36544
