2017-03-18 03:00:00+00:00,OVFiets,,33555
2017-03-18 04:00:00+00:00,OVFiets,,33241
2017-03-18 05:00:00+00:00,OVFiets,,31423
2017-03-18 06:00:00+00:00,OVFiets,,32703
2017-03-18 07:00:00+00:00,OVFiets,,34526
2017-03-18 08:00:00+00:00,OVFiets,,36290
2017-03-18 09:00:00+00:00,OVFiets,,34591
2017-03-18 10:00:00+00:00,OVFiets,,35564
2017-03-18 11:00:00+00:00,OVFiets,,35769
2017-03-18 12:00:00+00:00,OVFiets,,35295
2017-03-18 13:00:00+00:00,OVFiets,,34815
2017-03-18 14:00:00+00:00,OVFiets,,38224
2017-03-18 15:00:00+00:00,OVFiets,,39167
2017-03-18 16:00:00+00:00,OVFiets,,37632
2017-03-18 17:00:00+00:00,OVFiets,,37975
2017-03-18 18:00:00+00:00,OVFiets,,35911
2017-03-18 19:00:00+00:00,OVFiets,,34164
2017-03-18 20:00:00+00:00,OVFiets,,35074
2017-03-18 21:00:00+00:00,OVFiets,,35017
2017-03-18 22:00:00+00:00,OVFiets,,32711
2017-03-18 23:00:00+00:00,OVFiets,,32520
2017-03-19 00:00:00+00:00,OVFiets,,33431
2017-03-19 01:00:00+00:00,OVFiets,,32523
2017-03-19 02:00:00+00:00,OVFiets,,32806
