2017-03-29 02:00:00+00:00,KV6posinfo,,3881
2017-03-29 03:00:00+00:00,KV6posinfo,,16851
2017-03-29 04:00:00+00:00,KV6posinfo,,39027
2017-03-29 05:00:00+00:00,KV6posinfo,,52183
2017-03-29 06:00:00+00:00,KV6posinfo,,52568
2017-03-29 07:00:00+00:00,KV6posinfo,,48870
2017-03-29 08:00:00+00:00,KV6posinfo,,45810
2017-03-29 09:00:00+00:00,KV6posinfo,,44031
2017-03-29 10:00:00+00:00,KV6posinfo,,43850
2017-03-29 11:00:00+00:00,KV6posinfo,,45288
2017-03-29 12:00:00+00:00,KV6posinfo,,48216
2017-03-29 13:00:00+00:00,KV6posinfo,,52212
2017-03-29 14:00:00+00:00,KV6posinfo,,53859
2017-03-29 15:00:00+00:00,KV6posinfo,,53178
2017-03-29 16:00:00+00:00,KV6posinfo,,47069
2017-03-29 17:00:00+00:00,KV6posinfo,,37236
2017-03-29 18:00:00+00:00,KV6posinfo,,33646
2017-03-29 19:00:00+00:00,KV6posinfo,,32308
2017-03-29 20:00:00+00:00,KV6posinfo,,30467
2017-03-29 21:00:00+00:00,KV6posinfo,,29214
2017-03-29 22:00:00+00:00,KV6posinfo,,24474
2017-03-29 23:00:00+00:00,KV6posinfo,,8753
2017-03-30 00:00:00+00:00,KV6posinfo,,2442
2017-03-30 01:00:00+00:00,KV6posinfo,,2609
