2017-03-02 03:00:00+00:00,KV17cvlinfo,,622
2017-03-02 04:00:00+00:00,KV17cvlinfo,,71
2017-03-02 05:00:00+00:00,KV17cvlinfo,,109
2017-03-02 06:00:00+00:00,KV17cvlinfo,,142
2017-03-02 07:00:00+00:00,KV17cvlinfo,,133
2017-03-02 08:00:00+00:00,KV17cvlinfo,,129
2017-03-02 09:00:00+00:00,KV17cvlinfo,,102
2017-03-02 10:00:00+00:00,KV17cvlinfo,,100
2017-03-02 11:00:00+00:00,KV17cvlinfo,,95
2017-03-02 12:00:00+00:00,KV17cvlinfo,,111
2017-03-02 13:00:00+00:00,KV17cvlinfo,,139
2017-03-02 14:00:00+00:00,KV17cvlinfo,,117
2017-03-02 15:00:00+00:00,KV17cvlinfo,,103
2017-03-02 16:00:00+00:00,KV17cvlinfo,,116
2017-03-02 17:00:00+00:00,KV17cvlinfo,,93
2017-03-02 18:00:00+00:00,KV17cvlinfo,,92
2017-03-02 19:00:00+00:00,KV17cvlinfo,,63
2017-03-02 20:00:00+00:00,KV17cvlinfo,,66
2017-03-02 21:00:00+00:00,KV17cvlinfo,,63
2017-03-02 22:00:00+00:00,KV17cvlinfo,,39
2017-03-02 23:00:00+00:00,KV17cvlinfo,,32
2017-03-03 00:00:00+00:00,KV17cvlinfo,,12
2017-03-03 01:00:00+00:00,KV17cvlinfo,,12
2017-03-03 02:00:00+00:00,KV17cvlinfo,,39
