2017-03-30 02:00:00+00:00,DSI,AC,4
2017-03-30 02:00:00+00:00,DSI,AH,2
2017-03-30 02:00:00+00:00,DSI,AHP,3
2017-03-30 02:00:00+00:00,DSI,AHPR,2
2017-03-30 02:00:00+00:00,DSI,AHZ,2
2017-03-30 02:00:00+00:00,DSI,AKL,3
2017-03-30 02:00:00+00:00,DSI,AKM,1
2017-03-30 02:00:00+00:00,DSI,ALM,3
2017-03-30 02:00:00+00:00,DSI,ALMB,4
2017-03-30 02:00:00+00:00,DSI,ALMM,2
2017-03-30 02:00:00+00:00,DSI,ALMO,4
2017-03-30 02:00:00+00:00,DSI,ALMP,2
2017-03-30 02:00:00+00:00,DSI,AMF,4
2017-03-30 02:00:00+00:00,DSI,AMFS,2
2017-03-30 02:00:00+00:00,DSI,AML,2
2017-03-30 02:00:00+00:00,DSI,AMPO,2
2017-03-30 02:00:00+00:00,DSI,AMR,3
2017-03-30 02:00:00+00:00,DSI,AMRI,1
2017-03-30 02:00:00+00:00,DSI,AMRN,3
2017-03-30 02:00:00+00:00,DSI,ANA,3
2017-03-30 02:00:00+00:00,DSI,APD,3
2017-03-30 02:00:00+00:00,DSI,APDM,2
2017-03-30 02:00:00+00:00,DSI,APDO,4
2017-03-30 02:00:00+00:00,DSI,APG,4
2017-03-30 02:00:00+00:00,DSI,APN,1
2017-03-30 02:00:00+00:00,DSI,ARN,2
2017-03-30 02:00:00+00:00,DSI,ASA,2
2017-03-30 02:00:00+00:00,DSI,ASB,2
2017-03-30 02:00:00+00:00,DSI,ASD,3
2017-03-30 02:00:00+00:00,DSI,ASDL,2
2017-03-30 02:00:00+00:00,DSI,ASDM,4
2017-03-30 02:00:00+00:00,DSI,ASDZ,1
2017-03-30 02:00:00+00:00,DSI,ASHD,3
2017-03-30 02:00:00+00:00,DSI,ASN,3
2017-03-30 02:00:00+00:00,DSI,ASS,4
2017-03-30 02:00:00+00:00,DSI,ASSP,3
2017-03-30 02:00:00+00:00,DSI,ATN,4
2017-03-30 02:00:00+00:00,DSI,AVAT,3
2017-03-30 02:00:00+00:00,DSI,BD,2
2017-03-30 02:00:00+00:00,DSI,BDE,1
2017-03-30 02:00:00+00:00,DSI,BDG,3
2017-03-30 02:00:00+00:00,DSI,BDM,3
2017-03-30 02:00:00+00:00,DSI,BDPB,3
2017-03-30 02:00:00+00:00,DSI,BET,2
2017-03-30 02:00:00+00:00,DSI,BF,1
2017-03-30 02:00:00+00:00,DSI,BGN,2
2017-03-30 02:00:00+00:00,DSI,BHDV,3
2017-03-30 02:00:00+00:00,DSI,BHV,2
2017-03-30 02:00:00+00:00,DSI,BK,4
2017-03-30 02:00:00+00:00,DSI,BKF,2
2017-03-30 02:00:00+00:00,DSI,BKG,2
2017-03-30 02:00:00+00:00,DSI,BKL,2
2017-03-30 02:00:00+00:00,DSI,BL,3
2017-03-30 02:00:00+00:00,DSI,BLL,3
2017-03-30 02:00:00+00:00,DSI,BMN,4
2017-03-30 02:00:00+00:00,DSI,BMR,3
2017-03-30 02:00:00+00:00,DSI,BN,4
2017-03-30 02:00:00+00:00,DSI,BNC,3
2017-03-30 02:00:00+00:00,DSI,BNK,2
2017-03-30 02:00:00+00:00,DSI,BNN,1
2017-03-30 02:00:00+00:00,DSI,BNZ,3
2017-03-30 02:00:00+00:00,DSI,BP,2
2017-03-30 02:00:00+00:00,DSI,BR,4
2017-03-30 02:00:00+00:00,DSI,BRD,1
2017-03-30 02:00:00+00:00,DSI,BRN,2
2017-03-30 02:00:00+00:00,DSI,BSD,3
2017-03-30 02:00:00+00:00,DSI,BSK,4
2017-03-30 02:00:00+00:00,DSI,BSMZ,2
2017-03-30 02:00:00+00:00,DSI,BTL,2
2017-03-30 02:00:00+00:00,DSI,BV,3
2017-03-30 02:00:00+00:00,DSI,BZL,2
2017-03-30 02:00:00+00:00,DSI,CAS,1
2017-03-30 02:00:00+00:00,DSI,CK,3
2017-03-30 02:00:00+00:00,DSI,CL,4
2017-03-30 02:00:00+00:00,DSI,CO,2
2017-03-30 02:00:00+00:00,DSI,CPS,3
2017-03-30 02:00:00+00:00,DSI,CVM,2
2017-03-30 02:00:00+00:00,DSI,DA,3
2017-03-30 02:00:00+00:00,DSI,DB,2
2017-03-30 02:00:00+00:00,DSI,DDN,2
2017-03-30 02:00:00+00:00,DSI,DDR,4
2017-03-30 02:00:00+00:00,DSI,DDRS,4
2017-03-30 02:00:00+00:00,DSI,DDZD,1
2017-03-30 02:00:00+00:00,DSI,DEI,4
2017-03-30 02:00:00+00:00,DSI,DID,4
2017-03-30 02:00:00+00:00,DSI,DL,1
2017-03-30 02:00:00+00:00,DSI,DLD,2
2017-03-30 02:00:00+00:00,DSI,DLN,3
2017-03-30 02:00:00+00:00,DSI,DMN,3
2017-03-30 02:00:00+00:00,DSI,DMNZ,2
2017-03-30 02:00:00+00:00,DSI,DN,2
2017-03-30 02:00:00+00:00,DSI,DR,2
2017-03-30 02:00:00+00:00,DSI,DRH,4
2017-03-30 02:00:00+00:00,DSI,DRON,3
2017-03-30 02:00:00+00:00,DSI,DRP,2
2017-03-30 02:00:00+00:00,DSI,DT,2
2017-03-30 02:00:00+00:00,DSI,DTC,2
2017-03-30 02:00:00+00:00,DSI,DTCH,1
2017-03-30 02:00:00+00:00,DSI,DTZ,2
2017-03-30 02:00:00+00:00,DSI,DV,2
2017-03-30 02:00:00+00:00,DSI,DVC,3
2017-03-30 02:00:00+00:00,DSI,DVD,2
2017-03-30 02:00:00+00:00,DSI,DVN,1
2017-03-30 02:00:00+00:00,DSI,DVNK,2
2017-03-30 02:00:00+00:00,DSI,DWE,3
2017-03-30 02:00:00+00:00,DSI,DZ,1
2017-03-30 02:00:00+00:00,DSI,DZW,2
2017-03-30 02:00:00+00:00,DSI,EC,2
2017-03-30 02:00:00+00:00,DSI,ED,3
2017-03-30 02:00:00+00:00,DSI,EDC,1
2017-03-30 02:00:00+00:00,DSI,EDN,3
2017-03-30 02:00:00+00:00,DSI,EGH,4
2017-03-30 02:00:00+00:00,DSI,EGHM,3
2017-03-30 02:00:00+00:00,DSI,EHS,2
2017-03-30 02:00:00+00:00,DSI,EHV,1
2017-03-30 02:00:00+00:00,DSI,EKZ,5
2017-03-30 02:00:00+00:00,DSI,EML,3
2017-03-30 02:00:00+00:00,DSI,EMN,4
2017-03-30 02:00:00+00:00,DSI,EMNZ,2
2017-03-30 02:00:00+00:00,DSI,ES,3
2017-03-30 02:00:00+00:00,DSI,ESE,4
2017-03-30 02:00:00+00:00,DSI,ESK,2
2017-03-30 02:00:00+00:00,DSI,EST,2
2017-03-30 02:00:00+00:00,DSI,ETN,2
2017-03-30 02:00:00+00:00,DSI,FN,4
2017-03-30 02:00:00+00:00,DSI,FWD,1
2017-03-30 02:00:00+00:00,DSI,GBG,3
2017-03-30 02:00:00+00:00,DSI,GBR,4
2017-03-30 02:00:00+00:00,DSI,GD,4
2017-03-30 02:00:00+00:00,DSI,GDG,2
2017-03-30 02:00:00+00:00,DSI,GDM,3
2017-03-30 02:00:00+00:00,DSI,GDR,2
2017-03-30 02:00:00+00:00,DSI,GERP,4
2017-03-30 02:00:00+00:00,DSI,GK,2
2017-03-30 02:00:00+00:00,DSI,GLN,4
2017-03-30 02:00:00+00:00,DSI,GN,2
2017-03-30 02:00:00+00:00,DSI,GND,3
2017-03-30 02:00:00+00:00,DSI,GNN,4
2017-03-30 02:00:00+00:00,DSI,GO,4
2017-03-30 02:00:00+00:00,DSI,GP,3
2017-03-30 02:00:00+00:00,DSI,GR,3
2017-03-30 02:00:00+00:00,DSI,GS,1
2017-03-30 02:00:00+00:00,DSI,GV,4
2017-03-30 02:00:00+00:00,DSI,GVC,2
2017-03-30 02:00:00+00:00,DSI,GVM,3
2017-03-30 02:00:00+00:00,DSI,GVMW,2
2017-03-30 02:00:00+00:00,DSI,GW,2
2017-03-30 02:00:00+00:00,DSI,GZ,3
2017-03-30 02:00:00+00:00,DSI,HAD,1
2017-03-30 02:00:00+00:00,DSI,HB,3
2017-03-30 02:00:00+00:00,DSI,HBZM,3
2017-03-30 02:00:00+00:00,DSI,HD,3
2017-03-30 02:00:00+00:00,DSI,HDB,2
2017-03-30 02:00:00+00:00,DSI,HDE,4
2017-03-30 02:00:00+00:00,DSI,HDG,2
2017-03-30 02:00:00+00:00,DSI,HDR,3
2017-03-30 02:00:00+00:00,DSI,HDRZ,1
2017-03-30 02:00:00+00:00,DSI,HFD,2
2017-03-30 02:00:00+00:00,DSI,HGL,1
2017-03-30 02:00:00+00:00,DSI,HGLG,2
2017-03-30 02:00:00+00:00,DSI,HGLO,3
2017-03-30 02:00:00+00:00,DSI,HGV,1
2017-03-30 02:00:00+00:00,DSI,HGZ,4
2017-03-30 02:00:00+00:00,DSI,HIL,2
2017-03-30 02:00:00+00:00,DSI,HK,2
2017-03-30 02:00:00+00:00,DSI,HKS,2
2017-03-30 02:00:00+00:00,DSI,HLD,3
2017-03-30 02:00:00+00:00,DSI,HLDS,4
2017-03-30 02:00:00+00:00,DSI,HLG,1
2017-03-30 02:00:00+00:00,DSI,HLGH,3
2017-03-30 02:00:00+00:00,DSI,HLM,3
2017-03-30 02:00:00+00:00,DSI,HLMS,1
2017-03-30 02:00:00+00:00,DSI,HLO,2
2017-03-30 02:00:00+00:00,DSI,HM,1
2017-03-30 02:00:00+00:00,DSI,HMBH,3
2017-03-30 02:00:00+00:00,DSI,HMBV,3
2017-03-30 02:00:00+00:00,DSI,HMH,1
2017-03-30 02:00:00+00:00,DSI,HMN,3
2017-03-30 02:00:00+00:00,DSI,HN,2
2017-03-30 02:00:00+00:00,DSI,HNK,1
2017-03-30 02:00:00+00:00,DSI,HNO,2
2017-03-30 02:00:00+00:00,DSI,HNP,3
2017-03-30 02:00:00+00:00,DSI,HON,2
2017-03-30 02:00:00+00:00,DSI,HOR,2
2017-03-30 02:00:00+00:00,DSI,HR,2
2017-03-30 02:00:00+00:00,DSI,HRL,1
2017-03-30 02:00:00+00:00,DSI,HRLK,4
2017-03-30 02:00:00+00:00,DSI,HRLW,2
2017-03-30 02:00:00+00:00,DSI,HRN,2
2017-03-30 02:00:00+00:00,DSI,HRT,4
2017-03-30 02:00:00+00:00,DSI,HT,4
2017-03-30 02:00:00+00:00,DSI,HTN,2
2017-03-30 02:00:00+00:00,DSI,HTNC,1
2017-03-30 02:00:00+00:00,DSI,HTO,3
2017-03-30 02:00:00+00:00,DSI,HVL,2
2017-03-30 02:00:00+00:00,DSI,HVS,2
2017-03-30 02:00:00+00:00,DSI,HVSM,2
2017-03-30 02:00:00+00:00,DSI,HVSP,1
2017-03-30 02:00:00+00:00,DSI,HWD,3
2017-03-30 02:00:00+00:00,DSI,HWZB,3
2017-03-30 02:00:00+00:00,DSI,HZE,1
2017-03-30 02:00:00+00:00,DSI,IJT,2
2017-03-30 02:00:00+00:00,DSI,KBD,4
2017-03-30 02:00:00+00:00,DSI,KBK,4
2017-03-30 02:00:00+00:00,DSI,KLP,4
2017-03-30 02:00:00+00:00,DSI,KMA,1
2017-03-30 02:00:00+00:00,DSI,KMR,3
2017-03-30 02:00:00+00:00,DSI,KMW,2
2017-03-30 02:00:00+00:00,DSI,KPN,2
2017-03-30 02:00:00+00:00,DSI,KPNZ,2
2017-03-30 02:00:00+00:00,DSI,KRD,2
2017-03-30 02:00:00+00:00,DSI,KRG,3
2017-03-30 02:00:00+00:00,DSI,KTR,4
2017-03-30 02:00:00+00:00,DSI,KW,2
2017-03-30 02:00:00+00:00,DSI,KZ,1
2017-03-30 02:00:00+00:00,DSI,LAA,4
2017-03-30 02:00:00+00:00,DSI,LC,3
2017-03-30 02:00:00+00:00,DSI,LDL,1
2017-03-30 02:00:00+00:00,DSI,LDM,3
2017-03-30 02:00:00+00:00,DSI,LEDN,4
2017-03-30 02:00:00+00:00,DSI,LG,2
2017-03-30 02:00:00+00:00,DSI,LLS,2
2017-03-30 02:00:00+00:00,DSI,LP,3
2017-03-30 02:00:00+00:00,DSI,LTN,2
2017-03-30 02:00:00+00:00,DSI,LTV,2
2017-03-30 02:00:00+00:00,DSI,LUT,3
2017-03-30 02:00:00+00:00,DSI,LW,3
2017-03-30 02:00:00+00:00,DSI,LWC,2
2017-03-30 02:00:00+00:00,DSI,MAS,1
2017-03-30 02:00:00+00:00,DSI,MDB,1
2017-03-30 02:00:00+00:00,DSI,MES,3
2017-03-30 02:00:00+00:00,DSI,MG,1
2017-03-30 02:00:00+00:00,DSI,MMLH,3
2017-03-30 02:00:00+00:00,DSI,MP,3
2017-03-30 02:00:00+00:00,DSI,MRB,1
2017-03-30 02:00:00+00:00,DSI,MRN,2
2017-03-30 02:00:00+00:00,DSI,MSS,2
2017-03-30 02:00:00+00:00,DSI,MSW,2
2017-03-30 02:00:00+00:00,DSI,MT,1
2017-03-30 02:00:00+00:00,DSI,MTH,4
2017-03-30 02:00:00+00:00,DSI,MTN,4
2017-03-30 02:00:00+00:00,DSI,MTR,4
2017-03-30 02:00:00+00:00,DSI,MZ,2
2017-03-30 02:00:00+00:00,DSI,NA,1
2017-03-30 02:00:00+00:00,DSI,NDB,3
2017-03-30 02:00:00+00:00,DSI,NH,2
2017-03-30 02:00:00+00:00,DSI,NKK,3
2017-03-30 02:00:00+00:00,DSI,NM,1
2017-03-30 02:00:00+00:00,DSI,NMD,1
2017-03-30 02:00:00+00:00,DSI,NMGO,3
2017-03-30 02:00:00+00:00,DSI,NMH,4
2017-03-30 02:00:00+00:00,DSI,NML,3
2017-03-30 02:00:00+00:00,DSI,NS,1
2017-03-30 02:00:00+00:00,DSI,NSCH,2
2017-03-30 02:00:00+00:00,DSI,NVD,2
2017-03-30 02:00:00+00:00,DSI,NVP,2
2017-03-30 02:00:00+00:00,DSI,NWK,2
2017-03-30 02:00:00+00:00,DSI,NWL,3
2017-03-30 02:00:00+00:00,DSI,O,1
2017-03-30 02:00:00+00:00,DSI,OBD,2
2017-03-30 02:00:00+00:00,DSI,ODB,1
2017-03-30 02:00:00+00:00,DSI,ODZ,3
2017-03-30 02:00:00+00:00,DSI,OMN,2
2017-03-30 02:00:00+00:00,DSI,OP,3
2017-03-30 02:00:00+00:00,DSI,OST,4
2017-03-30 02:00:00+00:00,DSI,OT,2
2017-03-30 02:00:00+00:00,DSI,OTB,1
2017-03-30 02:00:00+00:00,DSI,OVN,2
2017-03-30 02:00:00+00:00,DSI,OW,1
2017-03-30 02:00:00+00:00,DSI,PMO,2
2017-03-30 02:00:00+00:00,DSI,PMR,3
2017-03-30 02:00:00+00:00,DSI,PMW,3
2017-03-30 02:00:00+00:00,DSI,PT,1
2017-03-30 02:00:00+00:00,DSI,RAI,4
2017-03-30 02:00:00+00:00,DSI,RAT,4
2017-03-30 02:00:00+00:00,DSI,RB,1
2017-03-30 02:00:00+00:00,DSI,RD,2
2017-03-30 02:00:00+00:00,DSI,RH,2
2017-03-30 02:00:00+00:00,DSI,RHN,3
2017-03-30 02:00:00+00:00,DSI,RL,2
2017-03-30 02:00:00+00:00,DSI,RLB,3
2017-03-30 02:00:00+00:00,DSI,RM,3
2017-03-30 02:00:00+00:00,DSI,RS,3
2017-03-30 02:00:00+00:00,DSI,RSD,2
2017-03-30 02:00:00+00:00,DSI,RSN,3
2017-03-30 02:00:00+00:00,DSI,RSW,2
2017-03-30 02:00:00+00:00,DSI,RTA,3
2017-03-30 02:00:00+00:00,DSI,RTB,1
2017-03-30 02:00:00+00:00,DSI,RTD,2
2017-03-30 02:00:00+00:00,DSI,RTN,1
2017-03-30 02:00:00+00:00,DSI,RTZ,3
2017-03-30 02:00:00+00:00,DSI,RV,1
2017-03-30 02:00:00+00:00,DSI,RVS,2
2017-03-30 02:00:00+00:00,DSI,SBK,3
2017-03-30 02:00:00+00:00,DSI,SD,1
2017-03-30 02:00:00+00:00,DSI,SDA,4
2017-03-30 02:00:00+00:00,DSI,SDM,4
2017-03-30 02:00:00+00:00,DSI,SDT,3
2017-03-30 02:00:00+00:00,DSI,SDTB,4
2017-03-30 02:00:00+00:00,DSI,SGL,2
2017-03-30 02:00:00+00:00,DSI,SGN,2
2017-03-30 02:00:00+00:00,DSI,SHL,5
2017-03-30 02:00:00+00:00,DSI,SK,3
2017-03-30 02:00:00+00:00,DSI,SKND,3
2017-03-30 02:00:00+00:00,DSI,SM,3
2017-03-30 02:00:00+00:00,DSI,SN,3
2017-03-30 02:00:00+00:00,DSI,SOG,4
2017-03-30 02:00:00+00:00,DSI,SPM,4
2017-03-30 02:00:00+00:00,DSI,SPTN,4
2017-03-30 02:00:00+00:00,DSI,SPTZ,1
2017-03-30 02:00:00+00:00,DSI,SRN,2
2017-03-30 02:00:00+00:00,DSI,SSH,2
2017-03-30 02:00:00+00:00,DSI,ST,4
2017-03-30 02:00:00+00:00,DSI,STD,2
2017-03-30 02:00:00+00:00,DSI,STM,3
2017-03-30 02:00:00+00:00,DSI,STV,3
2017-03-30 02:00:00+00:00,DSI,STZ,3
2017-03-30 02:00:00+00:00,DSI,SWD,2
2017-03-30 02:00:00+00:00,DSI,SWK,1
2017-03-30 02:00:00+00:00,DSI,TB,4
2017-03-30 02:00:00+00:00,DSI,TBG,3
2017-03-30 02:00:00+00:00,DSI,TBR,4
2017-03-30 02:00:00+00:00,DSI,TBU,3
2017-03-30 02:00:00+00:00,DSI,TG,4
2017-03-30 02:00:00+00:00,DSI,TL,4
2017-03-30 02:00:00+00:00,DSI,TPSW,2
2017-03-30 02:00:00+00:00,DSI,TWL,2
2017-03-30 02:00:00+00:00,DSI,UHM,4
2017-03-30 02:00:00+00:00,DSI,UHZ,1
2017-03-30 02:00:00+00:00,DSI,UST,4
2017-03-30 02:00:00+00:00,DSI,UT,4
2017-03-30 02:00:00+00:00,DSI,UTG,2
2017-03-30 02:00:00+00:00,DSI,UTLN,4
2017-03-30 02:00:00+00:00,DSI,UTLR,1
2017-03-30 02:00:00+00:00,DSI,UTM,4
2017-03-30 02:00:00+00:00,DSI,UTO,2
2017-03-30 02:00:00+00:00,DSI,UTT,1
2017-03-30 02:00:00+00:00,DSI,UTVR,2
2017-03-30 02:00:00+00:00,DSI,UTZL,1
2017-03-30 02:00:00+00:00,DSI,VB,2
2017-03-30 02:00:00+00:00,DSI,VD,2
2017-03-30 02:00:00+00:00,DSI,VDG,2
2017-03-30 02:00:00+00:00,DSI,VDL,3
2017-03-30 02:00:00+00:00,DSI,VDM,4
2017-03-30 02:00:00+00:00,DSI,VDO,4
2017-03-30 02:00:00+00:00,DSI,VDW,2
2017-03-30 02:00:00+00:00,DSI,VEM,1
2017-03-30 02:00:00+00:00,DSI,VG,4
2017-03-30 02:00:00+00:00,DSI,VH,2
2017-03-30 02:00:00+00:00,DSI,VHP,4
2017-03-30 02:00:00+00:00,DSI,VK,1
2017-03-30 02:00:00+00:00,DSI,VL,2
2017-03-30 02:00:00+00:00,DSI,VLB,2
2017-03-30 02:00:00+00:00,DSI,VNDC,2
2017-03-30 02:00:00+00:00,DSI,VNDW,1
2017-03-30 02:00:00+00:00,DSI,VP,4
2017-03-30 02:00:00+00:00,DSI,VRY,3
2017-03-30 02:00:00+00:00,DSI,VS,4
2017-03-30 02:00:00+00:00,DSI,VSS,2
2017-03-30 02:00:00+00:00,DSI,VST,4
2017-03-30 02:00:00+00:00,DSI,VSV,1
2017-03-30 02:00:00+00:00,DSI,VTN,3
2017-03-30 02:00:00+00:00,DSI,VZ,3
2017-03-30 02:00:00+00:00,DSI,WAD,3
2017-03-30 02:00:00+00:00,DSI,WADN,4
2017-03-30 02:00:00+00:00,DSI,WC,2
2017-03-30 02:00:00+00:00,DSI,WD,2
2017-03-30 02:00:00+00:00,DSI,WDN,1
2017-03-30 02:00:00+00:00,DSI,WF,1
2017-03-30 02:00:00+00:00,DSI,WFM,2
2017-03-30 02:00:00+00:00,DSI,WH,1
2017-03-30 02:00:00+00:00,DSI,WK,4
2017-03-30 02:00:00+00:00,DSI,WL,2
2017-03-30 02:00:00+00:00,DSI,WM,1
2017-03-30 02:00:00+00:00,DSI,WP,4
2017-03-30 02:00:00+00:00,DSI,WS,4
2017-03-30 02:00:00+00:00,DSI,WSM,1
2017-03-30 02:00:00+00:00,DSI,WT,1
2017-03-30 02:00:00+00:00,DSI,WTV,2
2017-03-30 02:00:00+00:00,DSI,WV,4
2017-03-30 02:00:00+00:00,DSI,WW,3
2017-03-30 02:00:00+00:00,DSI,WWW,2
2017-03-30 02:00:00+00:00,DSI,WZ,2
2017-03-30 02:00:00+00:00,DSI,YPB,2
2017-03-30 02:00:00+00:00,DSI,ZA,4
2017-03-30 02:00:00+00:00,DSI,ZB,1
2017-03-30 02:00:00+00:00,DSI,ZBM,1
2017-03-30 02:00:00+00:00,DSI,ZD,2
2017-03-30 02:00:00+00:00,DSI,ZDK,2
2017-03-30 02:00:00+00:00,DSI,ZH,2
2017-03-30 02:00:00+00:00,DSI,ZL,3
2017-03-30 02:00:00+00:00,DSI,ZLW,2
2017-03-30 02:00:00+00:00,DSI,ZP,2
2017-03-30 02:00:00+00:00,DSI,ZTM,3
2017-03-30 02:00:00+00:00,DSI,ZTMO,2
2017-03-30 02:00:00+00:00,DSI,ZV,2
2017-03-30 02:00:00+00:00,DSI,ZVB,3
2017-03-30 02:00:00+00:00,DSI,ZVT,4
2017-03-30 02:00:00+00:00,DSI,ZWD,1
2017-03-30 02:00:00+00:00,DSI,ZZS,2
2017-03-30 03:00:00+00:00,DSI,AC,5
2017-03-30 03:00:00+00:00,DSI,AH,3
2017-03-30 03:00:00+00:00,DSI,AHP,5
2017-03-30 03:00:00+00:00,DSI,AHPR,2
2017-03-30 03:00:00+00:00,DSI,AHZ,2
2017-03-30 03:00:00+00:00,DSI,AKL,5
2017-03-30 03:00:00+00:00,DSI,AKM,3
2017-03-30 03:00:00+00:00,DSI,ALM,6
2017-03-30 03:00:00+00:00,DSI,ALMB,6
2017-03-30 03:00:00+00:00,DSI,ALMM,3
2017-03-30 03:00:00+00:00,DSI,ALMO,6
2017-03-30 03:00:00+00:00,DSI,ALMP,3
2017-03-30 03:00:00+00:00,DSI,AMF,6
2017-03-30 03:00:00+00:00,DSI,AMFS,3
2017-03-30 03:00:00+00:00,DSI,AML,6
2017-03-30 03:00:00+00:00,DSI,AMPO,7
2017-03-30 03:00:00+00:00,DSI,AMR,6
2017-03-30 03:00:00+00:00,DSI,AMRI,3
2017-03-30 03:00:00+00:00,DSI,AMRN,3
2017-03-30 03:00:00+00:00,DSI,ANA,5
2017-03-30 03:00:00+00:00,DSI,APD,4
2017-03-30 03:00:00+00:00,DSI,APDM,2
2017-03-30 03:00:00+00:00,DSI,APDO,3
2017-03-30 03:00:00+00:00,DSI,APG,5
2017-03-30 03:00:00+00:00,DSI,APN,3
2017-03-30 03:00:00+00:00,DSI,ARN,4
2017-03-30 03:00:00+00:00,DSI,ASA,4
2017-03-30 03:00:00+00:00,DSI,ASB,6
2017-03-30 03:00:00+00:00,DSI,ASD,3
2017-03-30 03:00:00+00:00,DSI,ASDL,2
2017-03-30 03:00:00+00:00,DSI,ASDM,5
2017-03-30 03:00:00+00:00,DSI,ASDZ,3
2017-03-30 03:00:00+00:00,DSI,ASHD,6
2017-03-30 03:00:00+00:00,DSI,ASN,6
2017-03-30 03:00:00+00:00,DSI,ASS,5
2017-03-30 03:00:00+00:00,DSI,ASSP,5
2017-03-30 03:00:00+00:00,DSI,ATN,5
2017-03-30 03:00:00+00:00,DSI,AVAT,5
2017-03-30 03:00:00+00:00,DSI,BD,2
2017-03-30 03:00:00+00:00,DSI,BDE,3
2017-03-30 03:00:00+00:00,DSI,BDG,5
2017-03-30 03:00:00+00:00,DSI,BDM,5
2017-03-30 03:00:00+00:00,DSI,BDPB,3
2017-03-30 03:00:00+00:00,DSI,BET,3
2017-03-30 03:00:00+00:00,DSI,BF,4
2017-03-30 03:00:00+00:00,DSI,BGN,2
2017-03-30 03:00:00+00:00,DSI,BHDV,4
2017-03-30 03:00:00+00:00,DSI,BHV,2
2017-03-30 03:00:00+00:00,DSI,BK,5
2017-03-30 03:00:00+00:00,DSI,BKF,4
2017-03-30 03:00:00+00:00,DSI,BKG,2
2017-03-30 03:00:00+00:00,DSI,BKL,5
2017-03-30 03:00:00+00:00,DSI,BL,5
2017-03-30 03:00:00+00:00,DSI,BLL,5
2017-03-30 03:00:00+00:00,DSI,BMN,5
2017-03-30 03:00:00+00:00,DSI,BMR,5
2017-03-30 03:00:00+00:00,DSI,BN,4
2017-03-30 03:00:00+00:00,DSI,BNC,3
2017-03-30 03:00:00+00:00,DSI,BNK,6
2017-03-30 03:00:00+00:00,DSI,BNN,3
2017-03-30 03:00:00+00:00,DSI,BNZ,6
2017-03-30 03:00:00+00:00,DSI,BP,2
2017-03-30 03:00:00+00:00,DSI,BR,6
2017-03-30 03:00:00+00:00,DSI,BRD,3
2017-03-30 03:00:00+00:00,DSI,BRN,3
2017-03-30 03:00:00+00:00,DSI,BSD,6
2017-03-30 03:00:00+00:00,DSI,BSK,5
2017-03-30 03:00:00+00:00,DSI,BSMZ,6
2017-03-30 03:00:00+00:00,DSI,BTL,4
2017-03-30 03:00:00+00:00,DSI,BV,6
2017-03-30 03:00:00+00:00,DSI,BZL,6
2017-03-30 03:00:00+00:00,DSI,CAS,3
2017-03-30 03:00:00+00:00,DSI,CK,6
2017-03-30 03:00:00+00:00,DSI,CL,5
2017-03-30 03:00:00+00:00,DSI,CO,2
2017-03-30 03:00:00+00:00,DSI,CPS,3
2017-03-30 03:00:00+00:00,DSI,CVM,3
2017-03-30 03:00:00+00:00,DSI,DA,5
2017-03-30 03:00:00+00:00,DSI,DB,2
2017-03-30 03:00:00+00:00,DSI,DDN,2
2017-03-30 03:00:00+00:00,DSI,DDR,6
2017-03-30 03:00:00+00:00,DSI,DDRS,3
2017-03-30 03:00:00+00:00,DSI,DDZD,4
2017-03-30 03:00:00+00:00,DSI,DEI,5
2017-03-30 03:00:00+00:00,DSI,DID,4
2017-03-30 03:00:00+00:00,DSI,DL,3
2017-03-30 03:00:00+00:00,DSI,DLD,2
2017-03-30 03:00:00+00:00,DSI,DLN,5
2017-03-30 03:00:00+00:00,DSI,DMN,6
2017-03-30 03:00:00+00:00,DSI,DMNZ,5
2017-03-30 03:00:00+00:00,DSI,DN,3
2017-03-30 03:00:00+00:00,DSI,DR,2
2017-03-30 03:00:00+00:00,DSI,DRH,5
2017-03-30 03:00:00+00:00,DSI,DRON,6
2017-03-30 03:00:00+00:00,DSI,DRP,2
2017-03-30 03:00:00+00:00,DSI,DT,3
2017-03-30 03:00:00+00:00,DSI,DTC,3
2017-03-30 03:00:00+00:00,DSI,DTCH,3
2017-03-30 03:00:00+00:00,DSI,DTZ,3
2017-03-30 03:00:00+00:00,DSI,DV,4
2017-03-30 03:00:00+00:00,DSI,DVC,5
2017-03-30 03:00:00+00:00,DSI,DVD,3
2017-03-30 03:00:00+00:00,DSI,DVN,3
2017-03-30 03:00:00+00:00,DSI,DVNK,4
2017-03-30 03:00:00+00:00,DSI,DWE,5
2017-03-30 03:00:00+00:00,DSI,DZ,3
2017-03-30 03:00:00+00:00,DSI,DZW,2
2017-03-30 03:00:00+00:00,DSI,EC,2
2017-03-30 03:00:00+00:00,DSI,ED,6
2017-03-30 03:00:00+00:00,DSI,EDC,3
2017-03-30 03:00:00+00:00,DSI,EDN,5
2017-03-30 03:00:00+00:00,DSI,EGH,5
2017-03-30 03:00:00+00:00,DSI,EGHM,5
2017-03-30 03:00:00+00:00,DSI,EHS,7
2017-03-30 03:00:00+00:00,DSI,EHV,3
2017-03-30 03:00:00+00:00,DSI,EKZ,5
2017-03-30 03:00:00+00:00,DSI,EML,6
2017-03-30 03:00:00+00:00,DSI,EMN,5
2017-03-30 03:00:00+00:00,DSI,EMNZ,3
