2017-03-17 04:00:00+00:00,InfoPlusPIL,,5
2017-03-17 06:00:00+00:00,InfoPlusPIL,,5
2017-03-17 07:00:00+00:00,InfoPlusPIL,,6
2017-03-17 08:00:00+00:00,InfoPlusPIL,,8
2017-03-17 09:00:00+00:00,InfoPlusPIL,,3
2017-03-17 10:00:00+00:00,InfoPlusPIL,,11
2017-03-17 11:00:00+00:00,InfoPlusPIL,,4
2017-03-17 12:00:00+00:00,InfoPlusPIL,,3
2017-03-17 13:00:00+00:00,InfoPlusPIL,,12
2017-03-17 14:00:00+00:00,InfoPlusPIL,,7
2017-03-17 15:00:00+00:00,InfoPlusPIL,,5
2017-03-17 16:00:00+00:00,InfoPlusPIL,,4
2017-03-17 18:00:00+00:00,InfoPlusPIL,,2
2017-03-17 20:00:00+00:00,InfoPlusPIL,,2
2017-03-17 23:00:00+00:00,InfoPlusPIL,,2
2017-03-18 00:00:00+00:00,InfoPlusPIL,,1
2017-03-18 01:00:00+00:00,InfoPlusPIL,,1
