2017-03-28 02:00:00+00:00,OVFiets,,33589
2017-03-28 03:00:00+00:00,OVFiets,,32475
2017-03-28 04:00:00+00:00,OVFiets,,33084
2017-03-28 05:00:00+00:00,OVFiets,,34492
2017-03-28 06:00:00+00:00,OVFiets,,35978
2017-03-28 07:00:00+00:00,OVFiets,,34030
2017-03-28 08:00:00+00:00,OVFiets,,35264
2017-03-28 09:00:00+00:00,OVFiets,,35910
2017-03-28 10:00:00+00:00,OVFiets,,36326
2017-03-28 11:00:00+00:00,OVFiets,,36094
2017-03-28 12:00:00+00:00,OVFiets,,33988
2017-03-28 13:00:00+00:00,OVFiets,,34672
2017-03-28 14:00:00+00:00,OVFiets,,39344
2017-03-28 15:00:00+00:00,OVFiets,,35090
2017-03-28 16:00:00+00:00,OVFiets,,37067
2017-03-28 17:00:00+00:00,OVFiets,,34964
2017-03-28 18:00:00+00:00,OVFiets,,38217
2017-03-28 19:00:00+00:00,OVFiets,,35826
2017-03-28 20:00:00+00:00,OVFiets,,35060
2017-03-28 21:00:00+00:00,OVFiets,,34586
2017-03-28 22:00:00+00:00,OVFiets,,33857
2017-03-28 23:00:00+00:00,OVFiets,,32147
2017-03-29 00:00:00+00:00,OVFiets,,33832
2017-03-29 01:00:00+00:00,OVFiets,,31826
