2017-03-06 03:00:00+00:00,OVFiets,,36143
2017-03-06 04:00:00+00:00,OVFiets,,35987
2017-03-06 05:00:00+00:00,OVFiets,,34619
2017-03-06 06:00:00+00:00,OVFiets,,35351
2017-03-06 07:00:00+00:00,OVFiets,,33688
2017-03-06 08:00:00+00:00,OVFiets,,35694
2017-03-06 09:00:00+00:00,OVFiets,,35409
2017-03-06 10:00:00+00:00,OVFiets,,35214
2017-03-06 11:00:00+00:00,OVFiets,,35486
2017-03-06 12:00:00+00:00,OVFiets,,35660
2017-03-06 13:00:00+00:00,OVFiets,,37533
2017-03-06 14:00:00+00:00,OVFiets,,36611
2017-03-06 15:00:00+00:00,OVFiets,,39547
2017-03-06 16:00:00+00:00,OVFiets,,40334
2017-03-06 17:00:00+00:00,OVFiets,,41094
2017-03-06 18:00:00+00:00,OVFiets,,44955
2017-03-06 19:00:00+00:00,OVFiets,,42791
2017-03-06 20:00:00+00:00,OVFiets,,43967
2017-03-06 21:00:00+00:00,OVFiets,,39371
2017-03-06 22:00:00+00:00,OVFiets,,36930
2017-03-06 23:00:00+00:00,OVFiets,,38186
2017-03-07 00:00:00+00:00,OVFiets,,38142
2017-03-07 01:00:00+00:00,OVFiets,,34835
2017-03-07 02:00:00+00:00,OVFiets,,34384
