2017-03-23 03:00:00+00:00,KV6posinfo,,3610
2017-03-23 04:00:00+00:00,KV6posinfo,,16635
2017-03-23 05:00:00+00:00,KV6posinfo,,38796
2017-03-23 06:00:00+00:00,KV6posinfo,,52522
2017-03-23 07:00:00+00:00,KV6posinfo,,52976
2017-03-23 08:00:00+00:00,KV6posinfo,,48013
2017-03-23 09:00:00+00:00,KV6posinfo,,45045
2017-03-23 10:00:00+00:00,KV6posinfo,,42222
2017-03-23 11:00:00+00:00,KV6posinfo,,42685
2017-03-23 12:00:00+00:00,KV6posinfo,,43547
2017-03-23 13:00:00+00:00,KV6posinfo,,46843
2017-03-23 14:00:00+00:00,KV6posinfo,,48409
2017-03-23 15:00:00+00:00,KV6posinfo,,51874
2017-03-23 16:00:00+00:00,KV6posinfo,,49835
2017-03-23 17:00:00+00:00,KV6posinfo,,46020
2017-03-23 18:00:00+00:00,KV6posinfo,,37285
2017-03-23 19:00:00+00:00,KV6posinfo,,34457
2017-03-23 20:00:00+00:00,KV6posinfo,,32167
2017-03-23 21:00:00+00:00,KV6posinfo,,30506
2017-03-23 22:00:00+00:00,KV6posinfo,,28208
2017-03-23 23:00:00+00:00,KV6posinfo,,24246
2017-03-24 00:00:00+00:00,KV6posinfo,,9487
2017-03-24 01:00:00+00:00,KV6posinfo,,3075
2017-03-24 02:00:00+00:00,KV6posinfo,,3161
