2017-03-10 03:00:00+00:00,DSI,AC,4
2017-03-10 03:00:00+00:00,DSI,AH,1
2017-03-10 03:00:00+00:00,DSI,AHP,2
2017-03-10 03:00:00+00:00,DSI,AHPR,4
2017-03-10 03:00:00+00:00,DSI,AHZ,4
2017-03-10 03:00:00+00:00,DSI,AKL,1
2017-03-10 03:00:00+00:00,DSI,AKM,3
2017-03-10 03:00:00+00:00,DSI,ALM,2
2017-03-10 03:00:00+00:00,DSI,ALMB,2
2017-03-10 03:00:00+00:00,DSI,ALMM,2
2017-03-10 03:00:00+00:00,DSI,ALMO,4
2017-03-10 03:00:00+00:00,DSI,ALMP,4
2017-03-10 03:00:00+00:00,DSI,AMF,3
2017-03-10 03:00:00+00:00,DSI,AMFS,3
2017-03-10 03:00:00+00:00,DSI,AML,2
2017-03-10 03:00:00+00:00,DSI,AMPO,1
2017-03-10 03:00:00+00:00,DSI,AMR,2
2017-03-10 03:00:00+00:00,DSI,AMRI,4
2017-03-10 03:00:00+00:00,DSI,AMRN,2
2017-03-10 03:00:00+00:00,DSI,ANA,3
2017-03-10 03:00:00+00:00,DSI,APD,3
2017-03-10 03:00:00+00:00,DSI,APDM,3
2017-03-10 03:00:00+00:00,DSI,APDO,2
2017-03-10 03:00:00+00:00,DSI,APG,2
2017-03-10 03:00:00+00:00,DSI,APN,2
2017-03-10 03:00:00+00:00,DSI,ARN,3
2017-03-10 03:00:00+00:00,DSI,ASA,3
2017-03-10 03:00:00+00:00,DSI,ASB,2
2017-03-10 03:00:00+00:00,DSI,ASD,2
2017-03-10 03:00:00+00:00,DSI,ASDL,2
2017-03-10 03:00:00+00:00,DSI,ASDM,2
2017-03-10 03:00:00+00:00,DSI,ASDZ,1
2017-03-10 03:00:00+00:00,DSI,ASHD,2
2017-03-10 03:00:00+00:00,DSI,ASN,2
2017-03-10 03:00:00+00:00,DSI,ASS,2
2017-03-10 03:00:00+00:00,DSI,ASSP,4
2017-03-10 03:00:00+00:00,DSI,ATN,3
2017-03-10 03:00:00+00:00,DSI,AVAT,2
2017-03-10 03:00:00+00:00,DSI,BD,3
2017-03-10 03:00:00+00:00,DSI,BDE,2
2017-03-10 03:00:00+00:00,DSI,BDG,1
2017-03-10 03:00:00+00:00,DSI,BDM,2
2017-03-10 03:00:00+00:00,DSI,BDPB,2
2017-03-10 03:00:00+00:00,DSI,BET,2
2017-03-10 03:00:00+00:00,DSI,BF,2
2017-03-10 03:00:00+00:00,DSI,BGN,4
2017-03-10 03:00:00+00:00,DSI,BHDV,2
2017-03-10 03:00:00+00:00,DSI,BHV,1
2017-03-10 03:00:00+00:00,DSI,BK,1
2017-03-10 03:00:00+00:00,DSI,BKF,1
2017-03-10 03:00:00+00:00,DSI,BKG,2
2017-03-10 03:00:00+00:00,DSI,BKL,2
2017-03-10 03:00:00+00:00,DSI,BL,1
2017-03-10 03:00:00+00:00,DSI,BLL,1
2017-03-10 03:00:00+00:00,DSI,BMN,1
2017-03-10 03:00:00+00:00,DSI,BMR,1
2017-03-10 03:00:00+00:00,DSI,BN,3
2017-03-10 03:00:00+00:00,DSI,BNC,1
2017-03-10 03:00:00+00:00,DSI,BNK,2
2017-03-10 03:00:00+00:00,DSI,BNN,4
2017-03-10 03:00:00+00:00,DSI,BNZ,2
2017-03-10 03:00:00+00:00,DSI,BP,4
2017-03-10 03:00:00+00:00,DSI,BR,4
2017-03-10 03:00:00+00:00,DSI,BRD,4
2017-03-10 03:00:00+00:00,DSI,BRN,2
2017-03-10 03:00:00+00:00,DSI,BSD,1
2017-03-10 03:00:00+00:00,DSI,BSK,2
2017-03-10 03:00:00+00:00,DSI,BSMZ,3
2017-03-10 03:00:00+00:00,DSI,BTL,2
2017-03-10 03:00:00+00:00,DSI,BV,2
2017-03-10 03:00:00+00:00,DSI,BZL,4
2017-03-10 03:00:00+00:00,DSI,CAS,1
2017-03-10 03:00:00+00:00,DSI,CK,3
2017-03-10 03:00:00+00:00,DSI,CL,3
2017-03-10 03:00:00+00:00,DSI,CO,2
2017-03-10 03:00:00+00:00,DSI,CPS,4
2017-03-10 03:00:00+00:00,DSI,CVM,4
2017-03-10 03:00:00+00:00,DSI,DA,3
2017-03-10 03:00:00+00:00,DSI,DB,3
2017-03-10 03:00:00+00:00,DSI,DDN,2
2017-03-10 03:00:00+00:00,DSI,DDR,2
2017-03-10 03:00:00+00:00,DSI,DDRS,2
2017-03-10 03:00:00+00:00,DSI,DDZD,2
2017-03-10 03:00:00+00:00,DSI,DEI,2
2017-03-10 03:00:00+00:00,DSI,DID,1
2017-03-10 03:00:00+00:00,DSI,DL,2
2017-03-10 03:00:00+00:00,DSI,DLD,2
2017-03-10 03:00:00+00:00,DSI,DLN,2
2017-03-10 03:00:00+00:00,DSI,DMN,2
2017-03-10 03:00:00+00:00,DSI,DMNZ,3
2017-03-10 03:00:00+00:00,DSI,DN,2
2017-03-10 03:00:00+00:00,DSI,DR,4
2017-03-10 03:00:00+00:00,DSI,DRH,1
2017-03-10 03:00:00+00:00,DSI,DRON,4
2017-03-10 03:00:00+00:00,DSI,DRP,3
2017-03-10 03:00:00+00:00,DSI,DT,2
2017-03-10 03:00:00+00:00,DSI,DTC,3
2017-03-10 03:00:00+00:00,DSI,DTCH,2
2017-03-10 03:00:00+00:00,DSI,DTZ,2
2017-03-10 03:00:00+00:00,DSI,DV,1
2017-03-10 03:00:00+00:00,DSI,DVC,3
2017-03-10 03:00:00+00:00,DSI,DVD,2
2017-03-10 03:00:00+00:00,DSI,DVN,4
2017-03-10 03:00:00+00:00,DSI,DVNK,4
2017-03-10 03:00:00+00:00,DSI,DWE,3
2017-03-10 03:00:00+00:00,DSI,DZ,3
2017-03-10 03:00:00+00:00,DSI,DZW,3
2017-03-10 03:00:00+00:00,DSI,EC,4
2017-03-10 03:00:00+00:00,DSI,ED,2
2017-03-10 03:00:00+00:00,DSI,EDC,2
2017-03-10 03:00:00+00:00,DSI,EDN,4
2017-03-10 03:00:00+00:00,DSI,EGH,3
2017-03-10 03:00:00+00:00,DSI,EGHM,2
2017-03-10 03:00:00+00:00,DSI,EHS,2
2017-03-10 03:00:00+00:00,DSI,EHV,3
2017-03-10 03:00:00+00:00,DSI,EKZ,3
2017-03-10 03:00:00+00:00,DSI,EML,3
2017-03-10 03:00:00+00:00,DSI,EMN,4
2017-03-10 03:00:00+00:00,DSI,EMNZ,3
2017-03-10 03:00:00+00:00,DSI,ES,3
2017-03-10 03:00:00+00:00,DSI,ESE,2
2017-03-10 03:00:00+00:00,DSI,ESK,2
2017-03-10 03:00:00+00:00,DSI,EST,2
2017-03-10 03:00:00+00:00,DSI,ETN,4
2017-03-10 03:00:00+00:00,DSI,FN,3
2017-03-10 03:00:00+00:00,DSI,FWD,3
2017-03-10 03:00:00+00:00,DSI,GBG,1
2017-03-10 03:00:00+00:00,DSI,GBR,2
2017-03-10 03:00:00+00:00,DSI,GD,2
2017-03-10 03:00:00+00:00,DSI,GDG,3
2017-03-10 03:00:00+00:00,DSI,GDM,1
2017-03-10 03:00:00+00:00,DSI,GDR,2
2017-03-10 03:00:00+00:00,DSI,GERP,3
2017-03-10 03:00:00+00:00,DSI,GK,3
2017-03-10 03:00:00+00:00,DSI,GLN,3
2017-03-10 03:00:00+00:00,DSI,GN,3
2017-03-10 03:00:00+00:00,DSI,GND,3
2017-03-10 03:00:00+00:00,DSI,GNN,2
2017-03-10 03:00:00+00:00,DSI,GO,2
2017-03-10 03:00:00+00:00,DSI,GP,3
2017-03-10 03:00:00+00:00,DSI,GR,4
2017-03-10 03:00:00+00:00,DSI,GS,2
2017-03-10 03:00:00+00:00,DSI,GV,2
2017-03-10 03:00:00+00:00,DSI,GVC,1
2017-03-10 03:00:00+00:00,DSI,GVM,2
2017-03-10 03:00:00+00:00,DSI,GVMW,1
2017-03-10 03:00:00+00:00,DSI,GW,2
2017-03-10 03:00:00+00:00,DSI,GZ,2
2017-03-10 03:00:00+00:00,DSI,HAD,2
2017-03-10 03:00:00+00:00,DSI,HB,4
2017-03-10 03:00:00+00:00,DSI,HBZM,3
2017-03-10 03:00:00+00:00,DSI,HD,3
2017-03-10 03:00:00+00:00,DSI,HDB,1
2017-03-10 03:00:00+00:00,DSI,HDE,2
2017-03-10 03:00:00+00:00,DSI,HDG,3
2017-03-10 03:00:00+00:00,DSI,HDR,3
2017-03-10 03:00:00+00:00,DSI,HDRZ,1
2017-03-10 03:00:00+00:00,DSI,HFD,2
2017-03-10 03:00:00+00:00,DSI,HGL,2
2017-03-10 03:00:00+00:00,DSI,HGLG,2
2017-03-10 03:00:00+00:00,DSI,HGLO,2
2017-03-10 03:00:00+00:00,DSI,HGV,2
2017-03-10 03:00:00+00:00,DSI,HGZ,1
2017-03-10 03:00:00+00:00,DSI,HIL,1
2017-03-10 03:00:00+00:00,DSI,HK,2
2017-03-10 03:00:00+00:00,DSI,HKS,3
2017-03-10 03:00:00+00:00,DSI,HLD,1
2017-03-10 03:00:00+00:00,DSI,HLDS,2
2017-03-10 03:00:00+00:00,DSI,HLG,1
2017-03-10 03:00:00+00:00,DSI,HLGH,1
2017-03-10 03:00:00+00:00,DSI,HLM,4
2017-03-10 03:00:00+00:00,DSI,HLMS,2
2017-03-10 03:00:00+00:00,DSI,HLO,2
2017-03-10 03:00:00+00:00,DSI,HM,3
2017-03-10 03:00:00+00:00,DSI,HMBH,4
2017-03-10 03:00:00+00:00,DSI,HMBV,2
2017-03-10 03:00:00+00:00,DSI,HMH,1
2017-03-10 03:00:00+00:00,DSI,HMN,2
2017-03-10 03:00:00+00:00,DSI,HN,4
2017-03-10 03:00:00+00:00,DSI,HNK,4
2017-03-10 03:00:00+00:00,DSI,HNO,2
2017-03-10 03:00:00+00:00,DSI,HNP,2
2017-03-10 03:00:00+00:00,DSI,HON,4
2017-03-10 03:00:00+00:00,DSI,HOR,4
2017-03-10 03:00:00+00:00,DSI,HR,3
2017-03-10 03:00:00+00:00,DSI,HRL,3
2017-03-10 03:00:00+00:00,DSI,HRLK,4
2017-03-10 03:00:00+00:00,DSI,HRLW,2
2017-03-10 03:00:00+00:00,DSI,HRN,1
2017-03-10 03:00:00+00:00,DSI,HRT,4
2017-03-10 03:00:00+00:00,DSI,HT,2
2017-03-10 03:00:00+00:00,DSI,HTN,3
2017-03-10 03:00:00+00:00,DSI,HTNC,2
2017-03-10 03:00:00+00:00,DSI,HTO,1
2017-03-10 03:00:00+00:00,DSI,HVL,3
2017-03-10 03:00:00+00:00,DSI,HVS,1
2017-03-10 03:00:00+00:00,DSI,HVSM,1
2017-03-10 03:00:00+00:00,DSI,HVSP,4
2017-03-10 03:00:00+00:00,DSI,HWD,2
2017-03-10 03:00:00+00:00,DSI,HWZB,3
2017-03-10 03:00:00+00:00,DSI,HZE,2
2017-03-10 03:00:00+00:00,DSI,IJT,3
2017-03-10 03:00:00+00:00,DSI,KBD,1
2017-03-10 03:00:00+00:00,DSI,KBK,4
2017-03-10 03:00:00+00:00,DSI,KLP,4
2017-03-10 03:00:00+00:00,DSI,KMA,3
2017-03-10 03:00:00+00:00,DSI,KMR,1
2017-03-10 03:00:00+00:00,DSI,KMW,1
2017-03-10 03:00:00+00:00,DSI,KPN,4
2017-03-10 03:00:00+00:00,DSI,KPNZ,3
2017-03-10 03:00:00+00:00,DSI,KRD,2
2017-03-10 03:00:00+00:00,DSI,KRG,3
2017-03-10 03:00:00+00:00,DSI,KTR,3
2017-03-10 03:00:00+00:00,DSI,KW,1
2017-03-10 03:00:00+00:00,DSI,KZ,4
2017-03-10 03:00:00+00:00,DSI,LAA,4
2017-03-10 03:00:00+00:00,DSI,LC,3
2017-03-10 03:00:00+00:00,DSI,LDL,3
2017-03-10 03:00:00+00:00,DSI,LDM,3
2017-03-10 03:00:00+00:00,DSI,LEDN,2
2017-03-10 03:00:00+00:00,DSI,LG,2
2017-03-10 03:00:00+00:00,DSI,LLS,2
2017-03-10 03:00:00+00:00,DSI,LP,3
2017-03-10 03:00:00+00:00,DSI,LTN,1
2017-03-10 03:00:00+00:00,DSI,LTV,2
2017-03-10 03:00:00+00:00,DSI,LUT,2
2017-03-10 03:00:00+00:00,DSI,LW,1
2017-03-10 03:00:00+00:00,DSI,LWC,1
2017-03-10 03:00:00+00:00,DSI,MAS,2
2017-03-10 03:00:00+00:00,DSI,MDB,3
2017-03-10 03:00:00+00:00,DSI,MES,2
2017-03-10 03:00:00+00:00,DSI,MG,1
2017-03-10 03:00:00+00:00,DSI,MMLH,2
2017-03-10 03:00:00+00:00,DSI,MP,3
2017-03-10 03:00:00+00:00,DSI,MRB,2
2017-03-10 03:00:00+00:00,DSI,MRN,2
2017-03-10 03:00:00+00:00,DSI,MSS,2
2017-03-10 03:00:00+00:00,DSI,MSW,2
2017-03-10 03:00:00+00:00,DSI,MT,2
2017-03-10 03:00:00+00:00,DSI,MTH,4
2017-03-10 03:00:00+00:00,DSI,MTN,3
2017-03-10 03:00:00+00:00,DSI,MTR,2
2017-03-10 03:00:00+00:00,DSI,MZ,3
2017-03-10 03:00:00+00:00,DSI,NA,1
2017-03-10 03:00:00+00:00,DSI,NDB,3
2017-03-10 03:00:00+00:00,DSI,NH,2
2017-03-10 03:00:00+00:00,DSI,NKK,1
2017-03-10 03:00:00+00:00,DSI,NM,2
2017-03-10 03:00:00+00:00,DSI,NMD,1
2017-03-10 03:00:00+00:00,DSI,NMGO,2
2017-03-10 03:00:00+00:00,DSI,NMH,4
2017-03-10 03:00:00+00:00,DSI,NML,1
2017-03-10 03:00:00+00:00,DSI,NS,3
2017-03-10 03:00:00+00:00,DSI,NSCH,2
2017-03-10 03:00:00+00:00,DSI,NVD,3
2017-03-10 03:00:00+00:00,DSI,NVP,1
2017-03-10 03:00:00+00:00,DSI,NWK,1
2017-03-10 03:00:00+00:00,DSI,NWL,3
2017-03-10 03:00:00+00:00,DSI,O,2
2017-03-10 03:00:00+00:00,DSI,OBD,1
2017-03-10 03:00:00+00:00,DSI,ODB,2
2017-03-10 03:00:00+00:00,DSI,ODZ,4
2017-03-10 03:00:00+00:00,DSI,OMN,1
2017-03-10 03:00:00+00:00,DSI,OP,2
2017-03-10 03:00:00+00:00,DSI,OST,4
2017-03-10 03:00:00+00:00,DSI,OT,4
2017-03-10 03:00:00+00:00,DSI,OTB,3
2017-03-10 03:00:00+00:00,DSI,OVN,1
2017-03-10 03:00:00+00:00,DSI,OW,2
2017-03-10 03:00:00+00:00,DSI,PMO,2
2017-03-10 03:00:00+00:00,DSI,PMR,4
2017-03-10 03:00:00+00:00,DSI,PMW,3
2017-03-10 03:00:00+00:00,DSI,PT,3
2017-03-10 03:00:00+00:00,DSI,RAI,4
2017-03-10 03:00:00+00:00,DSI,RAT,2
2017-03-10 03:00:00+00:00,DSI,RB,4
2017-03-10 03:00:00+00:00,DSI,RD,2
2017-03-10 03:00:00+00:00,DSI,RH,2
2017-03-10 03:00:00+00:00,DSI,RHN,1
2017-03-10 03:00:00+00:00,DSI,RL,2
2017-03-10 03:00:00+00:00,DSI,RLB,3
2017-03-10 03:00:00+00:00,DSI,RM,4
2017-03-10 03:00:00+00:00,DSI,RS,1
2017-03-10 03:00:00+00:00,DSI,RSD,2
2017-03-10 03:00:00+00:00,DSI,RSN,4
2017-03-10 03:00:00+00:00,DSI,RSW,2
2017-03-10 03:00:00+00:00,DSI,RTA,1
2017-03-10 03:00:00+00:00,DSI,RTB,4
2017-03-10 03:00:00+00:00,DSI,RTD,2
2017-03-10 03:00:00+00:00,DSI,RTN,1
2017-03-10 03:00:00+00:00,DSI,RTZ,1
2017-03-10 03:00:00+00:00,DSI,RV,4
2017-03-10 03:00:00+00:00,DSI,RVS,1
2017-03-10 03:00:00+00:00,DSI,SBK,1
2017-03-10 03:00:00+00:00,DSI,SD,4
2017-03-10 03:00:00+00:00,DSI,SDA,2
2017-03-10 03:00:00+00:00,DSI,SDM,2
2017-03-10 03:00:00+00:00,DSI,SDT,1
2017-03-10 03:00:00+00:00,DSI,SDTB,4
2017-03-10 03:00:00+00:00,DSI,SGL,1
2017-03-10 03:00:00+00:00,DSI,SGN,4
2017-03-10 03:00:00+00:00,DSI,SHL,6
2017-03-10 03:00:00+00:00,DSI,SK,2
2017-03-10 03:00:00+00:00,DSI,SKND,1
2017-03-10 03:00:00+00:00,DSI,SM,1
2017-03-10 03:00:00+00:00,DSI,SN,3
2017-03-10 03:00:00+00:00,DSI,SOG,1
2017-03-10 03:00:00+00:00,DSI,SPM,3
2017-03-10 03:00:00+00:00,DSI,SPTN,1
2017-03-10 03:00:00+00:00,DSI,SPTZ,2
2017-03-10 03:00:00+00:00,DSI,SRN,2
2017-03-10 03:00:00+00:00,DSI,SSH,2
2017-03-10 03:00:00+00:00,DSI,ST,4
2017-03-10 03:00:00+00:00,DSI,STD,4
2017-03-10 03:00:00+00:00,DSI,STM,2
2017-03-10 03:00:00+00:00,DSI,STV,1
2017-03-10 03:00:00+00:00,DSI,STZ,1
2017-03-10 03:00:00+00:00,DSI,SWD,2
2017-03-10 03:00:00+00:00,DSI,SWK,2
2017-03-10 03:00:00+00:00,DSI,TB,1
2017-03-10 03:00:00+00:00,DSI,TBG,3
2017-03-10 03:00:00+00:00,DSI,TBR,4
2017-03-10 03:00:00+00:00,DSI,TBU,2
2017-03-10 03:00:00+00:00,DSI,TG,2
2017-03-10 03:00:00+00:00,DSI,TL,2
2017-03-10 03:00:00+00:00,DSI,TPSW,2
2017-03-10 03:00:00+00:00,DSI,TWL,2
2017-03-10 03:00:00+00:00,DSI,UHM,4
2017-03-10 03:00:00+00:00,DSI,UHZ,3
2017-03-10 03:00:00+00:00,DSI,UST,1
2017-03-10 03:00:00+00:00,DSI,UT,4
2017-03-10 03:00:00+00:00,DSI,UTG,1
2017-03-10 03:00:00+00:00,DSI,UTLN,2
2017-03-10 03:00:00+00:00,DSI,UTLR,2
2017-03-10 03:00:00+00:00,DSI,UTM,2
2017-03-10 03:00:00+00:00,DSI,UTO,1
2017-03-10 03:00:00+00:00,DSI,UTT,2
2017-03-10 03:00:00+00:00,DSI,UTVR,2
2017-03-10 03:00:00+00:00,DSI,UTZL,1
2017-03-10 03:00:00+00:00,DSI,VB,2
2017-03-10 03:00:00+00:00,DSI,VD,2
2017-03-10 03:00:00+00:00,DSI,VDG,1
2017-03-10 03:00:00+00:00,DSI,VDL,3
2017-03-10 03:00:00+00:00,DSI,VDM,3
2017-03-10 03:00:00+00:00,DSI,VDO,2
2017-03-10 03:00:00+00:00,DSI,VDW,2
2017-03-10 03:00:00+00:00,DSI,VEM,1
2017-03-10 03:00:00+00:00,DSI,VG,3
2017-03-10 03:00:00+00:00,DSI,VH,1
2017-03-10 03:00:00+00:00,DSI,VHP,2
2017-03-10 03:00:00+00:00,DSI,VK,2
2017-03-10 03:00:00+00:00,DSI,VL,2
2017-03-10 03:00:00+00:00,DSI,VLB,3
2017-03-10 03:00:00+00:00,DSI,VNDC,2
2017-03-10 03:00:00+00:00,DSI,VNDW,4
2017-03-10 03:00:00+00:00,DSI,VP,2
2017-03-10 03:00:00+00:00,DSI,VRY,2
2017-03-10 03:00:00+00:00,DSI,VS,2
2017-03-10 03:00:00+00:00,DSI,VSS,1
2017-03-10 03:00:00+00:00,DSI,VST,2
2017-03-10 03:00:00+00:00,DSI,VSV,3
2017-03-10 03:00:00+00:00,DSI,VTN,2
2017-03-10 03:00:00+00:00,DSI,VZ,2
2017-03-10 03:00:00+00:00,DSI,WAD,4
2017-03-10 03:00:00+00:00,DSI,WADN,2
2017-03-10 03:00:00+00:00,DSI,WC,2
2017-03-10 03:00:00+00:00,DSI,WD,3
2017-03-10 03:00:00+00:00,DSI,WDN,1
2017-03-10 03:00:00+00:00,DSI,WF,2
2017-03-10 03:00:00+00:00,DSI,WFM,3
2017-03-10 03:00:00+00:00,DSI,WH,1
2017-03-10 03:00:00+00:00,DSI,WK,2
2017-03-10 03:00:00+00:00,DSI,WL,2
2017-03-10 03:00:00+00:00,DSI,WM,2
2017-03-10 03:00:00+00:00,DSI,WP,1
2017-03-10 03:00:00+00:00,DSI,WS,2
2017-03-10 03:00:00+00:00,DSI,WSM,1
2017-03-10 03:00:00+00:00,DSI,WT,4
2017-03-10 03:00:00+00:00,DSI,WTV,2
2017-03-10 03:00:00+00:00,DSI,WV,1
2017-03-10 03:00:00+00:00,DSI,WW,4
2017-03-10 03:00:00+00:00,DSI,WWW,3
2017-03-10 03:00:00+00:00,DSI,WZ,3
2017-03-10 03:00:00+00:00,DSI,YPB,2
2017-03-10 03:00:00+00:00,DSI,ZA,3
2017-03-10 03:00:00+00:00,DSI,ZB,3
2017-03-10 03:00:00+00:00,DSI,ZBM,2
2017-03-10 03:00:00+00:00,DSI,ZD,1
2017-03-10 03:00:00+00:00,DSI,ZDK,2
2017-03-10 03:00:00+00:00,DSI,ZH,1
2017-03-10 03:00:00+00:00,DSI,ZL,2
2017-03-10 03:00:00+00:00,DSI,ZLW,2
2017-03-10 03:00:00+00:00,DSI,ZP,2
2017-03-10 03:00:00+00:00,DSI,ZTM,3
2017-03-10 03:00:00+00:00,DSI,ZTMO,3
2017-03-10 03:00:00+00:00,DSI,ZV,3
2017-03-10 03:00:00+00:00,DSI,ZVB,4
2017-03-10 03:00:00+00:00,DSI,ZVT,2
2017-03-10 03:00:00+00:00,DSI,ZWD,3
2017-03-10 03:00:00+00:00,DSI,ZZS,2
2017-03-10 04:00:00+00:00,DSI,AC,4
2017-03-10 04:00:00+00:00,DSI,AH,4
2017-03-10 04:00:00+00:00,DSI,AHP,6
2017-03-10 04:00:00+00:00,DSI,AHPR,4
2017-03-10 04:00:00+00:00,DSI,AHZ,4
2017-03-10 04:00:00+00:00,DSI,AKL,3
2017-03-10 04:00:00+00:00,DSI,AKM,3
2017-03-10 04:00:00+00:00,DSI,ALM,3
2017-03-10 04:00:00+00:00,DSI,ALMB,3
2017-03-10 04:00:00+00:00,DSI,ALMM,5
2017-03-10 04:00:00+00:00,DSI,ALMO,6
2017-03-10 04:00:00+00:00,DSI,ALMP,4
2017-03-10 04:00:00+00:00,DSI,AMF,3
2017-03-10 04:00:00+00:00,DSI,AMFS,5
2017-03-10 04:00:00+00:00,DSI,AML,2
2017-03-10 04:00:00+00:00,DSI,AMPO,6
2017-03-10 04:00:00+00:00,DSI,AMR,4
2017-03-10 04:00:00+00:00,DSI,AMRI,5
2017-03-10 04:00:00+00:00,DSI,AMRN,2
2017-03-10 04:00:00+00:00,DSI,ANA,6
2017-03-10 04:00:00+00:00,DSI,APD,5
2017-03-10 04:00:00+00:00,DSI,APDM,5
2017-03-10 04:00:00+00:00,DSI,APDO,2
2017-03-10 04:00:00+00:00,DSI,APG,2
2017-03-10 04:00:00+00:00,DSI,APN,2
2017-03-10 04:00:00+00:00,DSI,ARN,5
2017-03-10 04:00:00+00:00,DSI,ASA,6
2017-03-10 04:00:00+00:00,DSI,ASB,3
2017-03-10 04:00:00+00:00,DSI,ASD,3
2017-03-10 04:00:00+00:00,DSI,ASDL,4
2017-03-10 04:00:00+00:00,DSI,ASDM,2
2017-03-10 04:00:00+00:00,DSI,ASDZ,5
2017-03-10 04:00:00+00:00,DSI,ASHD,5
2017-03-10 04:00:00+00:00,DSI,ASN,4
2017-03-10 04:00:00+00:00,DSI,ASS,3
2017-03-10 04:00:00+00:00,DSI,ASSP,6
2017-03-10 04:00:00+00:00,DSI,ATN,5
2017-03-10 04:00:00+00:00,DSI,AVAT,2
2017-03-10 04:00:00+00:00,DSI,BD,6
2017-03-10 04:00:00+00:00,DSI,BDE,2
2017-03-10 04:00:00+00:00,DSI,BDG,3
2017-03-10 04:00:00+00:00,DSI,BDM,3
2017-03-10 04:00:00+00:00,DSI,BDPB,2
2017-03-10 04:00:00+00:00,DSI,BET,3
2017-03-10 04:00:00+00:00,DSI,BF,6
2017-03-10 04:00:00+00:00,DSI,BGN,6
2017-03-10 04:00:00+00:00,DSI,BHDV,2
2017-03-10 04:00:00+00:00,DSI,BHV,4
2017-03-10 04:00:00+00:00,DSI,BK,3
2017-03-10 04:00:00+00:00,DSI,BKF,6
2017-03-10 04:00:00+00:00,DSI,BKG,2
2017-03-10 04:00:00+00:00,DSI,BKL,2
2017-03-10 04:00:00+00:00,DSI,BL,3
2017-03-10 04:00:00+00:00,DSI,BLL,4
2017-03-10 04:00:00+00:00,DSI,BMN,3
2017-03-10 04:00:00+00:00,DSI,BMR,3
2017-03-10 04:00:00+00:00,DSI,BN,5
2017-03-10 04:00:00+00:00,DSI,BNC,3
2017-03-10 04:00:00+00:00,DSI,BNK,2
2017-03-10 04:00:00+00:00,DSI,BNN,4
2017-03-10 04:00:00+00:00,DSI,BNZ,3
2017-03-10 04:00:00+00:00,DSI,BP,4
2017-03-10 04:00:00+00:00,DSI,BR,5
2017-03-10 04:00:00+00:00,DSI,BRD,6
2017-03-10 04:00:00+00:00,DSI,BRN,3
2017-03-10 04:00:00+00:00,DSI,BSD,3
2017-03-10 04:00:00+00:00,DSI,BSK,2
2017-03-10 04:00:00+00:00,DSI,BSMZ,6
2017-03-10 04:00:00+00:00,DSI,BTL,2
2017-03-10 04:00:00+00:00,DSI,BV,2
2017-03-10 04:00:00+00:00,DSI,BZL,4
2017-03-10 04:00:00+00:00,DSI,CAS,3
2017-03-10 04:00:00+00:00,DSI,CK,5
2017-03-10 04:00:00+00:00,DSI,CL,6
2017-03-10 04:00:00+00:00,DSI,CO,2
2017-03-10 04:00:00+00:00,DSI,CPS,4
2017-03-10 04:00:00+00:00,DSI,CVM,4
2017-03-10 04:00:00+00:00,DSI,DA,5
2017-03-10 04:00:00+00:00,DSI,DB,3
2017-03-10 04:00:00+00:00,DSI,DDN,2
2017-03-10 04:00:00+00:00,DSI,DDR,4
2017-03-10 04:00:00+00:00,DSI,DDRS,2
2017-03-10 04:00:00+00:00,DSI,DDZD,3
2017-03-10 04:00:00+00:00,DSI,DEI,2
2017-03-10 04:00:00+00:00,DSI,DID,3
2017-03-10 04:00:00+00:00,DSI,DL,3
2017-03-10 04:00:00+00:00,DSI,DLD,2
2017-03-10 04:00:00+00:00,DSI,DLN,2
2017-03-10 04:00:00+00:00,DSI,DMN,3
2017-03-10 04:00:00+00:00,DSI,DMNZ,5
2017-03-10 04:00:00+00:00,DSI,DN,3
2017-03-10 04:00:00+00:00,DSI,DR,4
2017-03-10 04:00:00+00:00,DSI,DRH,3
2017-03-10 04:00:00+00:00,DSI,DRON,5
2017-03-10 04:00:00+00:00,DSI,DRP,6
2017-03-10 04:00:00+00:00,DSI,DT,2
2017-03-10 04:00:00+00:00,DSI,DTC,6
2017-03-10 04:00:00+00:00,DSI,DTCH,3
2017-03-10 04:00:00+00:00,DSI,DTZ,3
2017-03-10 04:00:00+00:00,DSI,DV,4
2017-03-10 04:00:00+00:00,DSI,DVC,5
2017-03-10 04:00:00+00:00,DSI,DVD,6
2017-03-10 04:00:00+00:00,DSI,DVN,4
2017-03-10 04:00:00+00:00,DSI,DVNK,5
2017-03-10 04:00:00+00:00,DSI,DWE,5
2017-03-10 04:00:00+00:00,DSI,DZ,5
2017-03-10 04:00:00+00:00,DSI,DZW,6
2017-03-10 04:00:00+00:00,DSI,EC,4
2017-03-10 04:00:00+00:00,DSI,ED,2
2017-03-10 04:00:00+00:00,DSI,EDC,5
2017-03-10 04:00:00+00:00,DSI,EDN,4
2017-03-10 04:00:00+00:00,DSI,EGH,5
2017-03-10 04:00:00+00:00,DSI,EGHM,2
2017-03-10 04:00:00+00:00,DSI,EHS,3
2017-03-10 04:00:00+00:00,DSI,EHV,6
2017-03-10 04:00:00+00:00,DSI,EKZ,5
2017-03-10 04:00:00+00:00,DSI,EML,5
2017-03-10 04:00:00+00:00,DSI,EMN,6
2017-03-10 04:00:00+00:00,DSI,EMNZ,6
