2017-03-14 07:00:00+00:00,InfoPlusPIS,,271
2017-03-14 09:00:00+00:00,InfoPlusPIS,,64
2017-03-14 10:00:00+00:00,InfoPlusPIS,,78
2017-03-14 11:00:00+00:00,InfoPlusPIS,,324
2017-03-14 12:00:00+00:00,InfoPlusPIS,,126
2017-03-14 13:00:00+00:00,InfoPlusPIS,,202
2017-03-14 14:00:00+00:00,InfoPlusPIS,,110
2017-03-14 15:00:00+00:00,InfoPlusPIS,,39
2017-03-14 16:00:00+00:00,InfoPlusPIS,,282
2017-03-14 17:00:00+00:00,InfoPlusPIS,,10
2017-03-14 18:00:00+00:00,InfoPlusPIS,,290
2017-03-14 19:00:00+00:00,InfoPlusPIS,,268
2017-03-14 20:00:00+00:00,InfoPlusPIS,,30
